�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,���É��s,2301,�ʎ�����,40000,,,375828,325,106.8,94.5
2013,3,9,�y,���É��s,2301,�ʎ�����,40000,�@�X,002,70562,246,,
2013,3,9,�y,���É��s,2301,���Y�ʎ�����,40001,,,270047,368,98.4,93.4
2013,3,9,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,70562,246,,
2013,3,9,�y,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,38079,227,,
2013,3,9,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,36433,716,,
2013,3,9,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,31758,535,,
2013,3,9,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,22804,301,,
2013,3,9,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,19428,154,,
2013,3,9,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,036,10972,174,,
2013,3,9,�y,���É��s,2301,�݂���,40100,,,38235,185,178.3,73.1
2013,3,9,�y,���É��s,2301,�݂���,40100,�Á@��,022,19552,201,,
2013,3,9,�y,���É��s,2301,�݂���,40100,���@��,036,10910,162,,
2013,3,9,�y,���É��s,2301,�݂���,40100,�O�@�d,024,7590,173,,
2013,3,9,�y,���É��s,2301,�ÂȂ݂���,41253,,,2990,162,45.5,88.0
2013,3,9,�y,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,2900,165,,
2013,3,9,�y,���É��s,2301,���悩��,41301,,,32348,204,189.2,122.9
2013,3,9,�y,���É��s,2301,���悩��,41301,���@�Q,038,30878,209,,
2013,3,9,�y,���É��s,2301,�͂�����,41321,,,11127,92,89.6,74.8
2013,3,9,�y,���É��s,2301,�͂�����,41321,�a�̎R,030,9181,102,,
2013,3,9,�y,���É��s,2301,���̑��G����,41999,,,50940,272,83.0,95.8
2013,3,9,�y,���É��s,2301,��񂲌v,42000,,,73162,243,88.5,93.5
2013,3,9,�y,���É��s,2301,��񂲌v,42000,�@�X,002,70562,246,,
2013,3,9,�y,���É��s,2301,�W���i�S���h,42505,,,3700,240,60.8,79.7
2013,3,9,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,3500,247,,
2013,3,9,�y,���É��s,2301,����,42515,,,7049,211,83.7,105.5
2013,3,9,�y,���É��s,2301,����,42515,�@�X,002,6819,213,,
2013,3,9,�y,���É��s,2301,�ӂ�,42804,,,61003,246,90.7,92.8
2013,3,9,�y,���É��s,2301,�ӂ�,42804,�@�X,002,58913,249,,
2013,3,9,�y,���É��s,2301,���̑����,42999,,,1410,259,167.9,125.1
2013,3,9,�y,���É��s,2301,���{�Ȃ��v,43000,,,100,53,�|,�|
2013,3,9,�y,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,100,53,,
2013,3,9,�y,���É��s,2301,���̑��Ȃ�,43401,,,100,53,�|,�|
2013,3,9,�y,���É��s,2301,�т�,43900,,,10,4431,100.0,120.6
2013,3,9,�y,���É��s,2301,�т�,43900,���@��,042,10,4431,,
2013,3,9,�y,���É��s,2301,������,46100,,,46161,969,105.5,98.7
2013,3,9,�y,���É��s,2301,������,46100,���@�m,023,26592,921,,
2013,3,9,�y,���É��s,2301,������,46100,�F�@�{,043,9953,1030,,
2013,3,9,�y,���É��s,2301,������,46100,�O�@�d,024,2709,998,,
2013,3,9,�y,���É��s,2301,�������v,47000,,,3512,1303,97.3,94.6
2013,3,9,�y,���É��s,2301,�������v,47000,�Á@��,022,1568,1515,,
2013,3,9,�y,���É��s,2301,�������v,47000,���@�m,039,906,1197,,
2013,3,9,�y,���É��s,2301,�������v,47000,�F�@�{,043,800,990,,
2013,3,9,�y,���É��s,2301,����������,47200,,,2486,1404,89.4,95.3
2013,3,9,�y,���É��s,2301,����������,47200,�Á@��,022,1568,1515,,
2013,3,9,�y,���É��s,2301,����������,47200,���@�m,039,822,1194,,
2013,3,9,�y,���É��s,2301,�A���f�X,47213,,,740,1004,168.2,110.7
2013,3,9,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,740,1004,,
2013,3,9,�y,���É��s,2301,���̑�������,47299,,,286,1199,73.5,98.0
2013,3,9,�y,���É��s,2301,������,48100,,,9584,252,190.2,79.7
2013,3,9,�y,���É��s,2301,������,48100,���@��,047,7854,235,,
2013,3,9,�y,���É��s,2301,�L�E�C�t���c,49300,,,1764,338,9.1,86.4
2013,3,9,�y,���É��s,2301,�L�E�C�t���c,49300,���@��,040,740,389,,
2013,3,9,�y,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,570,255,,
2013,3,9,�y,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,454,357,,
2013,3,9,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,111,2035,137.0,59.2
2013,3,9,�y,���É��s,2301,�A���ʎ��v,50000,,,105778,215,136.5,128.7
2013,3,9,�y,���É��s,2301,�o�i�i,50100,,,67370,215,211.4,124.3
2013,3,9,�y,���É��s,2301,�p�C�i�b�v��,50300,,,10713,161,106.2,103.9
2013,3,9,�y,���É��s,2301,������,50400,,,4199,196,400.3,83.8
2013,3,9,�y,���É��s,2301,�O���v�t���c,50500,,,5412,164,79.0,104.5
2013,3,9,�y,���É��s,2301,�I�����W,50600,,,7195,319,120.7,152.6
2013,3,9,�y,���É��s,2301,�A��������,50850,,,7436,85,40.3,96.6
2013,3,9,�y,���É��s,2301,���̗A���ʎ�,50900,,,3455,530,108.1,99.8
