�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,5,��,���s�s,2601,�ʎ�����,40000,,,102644,390,127.1,83.3
2012,4,5,��,���s�s,2601,�ʎ�����,40000,���@��,040,13638,546,,
2012,4,5,��,���s�s,2601,���Y�ʎ�����,40001,,,72621,471,99.0,94.6
2012,4,5,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,13638,546,,
2012,4,5,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,12410,507,,
2012,4,5,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11350,406,,
2012,4,5,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,9732,244,,
2012,4,5,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,6091,277,,
2012,4,5,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5540,651,,
2012,4,5,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,4177,640,,
2012,4,5,��,���s�s,2601,�݂���,40100,,,5125,229,146.2,96.6
2012,4,5,��,���s�s,2601,�݂���,40100,�a�̎R,030,4206,259,,
2012,4,5,��,���s�s,2601,�ÂȂ݂���,41253,,,6330,163,251.2,156.7
2012,4,5,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,3210,195,,
2012,4,5,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,1950,104,,
2012,4,5,��,���s�s,2601,�͂�����,41321,,,5560,203,�|,�|
2012,4,5,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2920,186,,
2012,4,5,��,���s�s,2601,�͂�����,41321,�L�@��,034,2640,221,,
2012,4,5,��,���s�s,2601,���̑��G����,41999,,,9736,313,77.5,109.4
2012,4,5,��,���s�s,2601,��񂲌v,42000,,,11350,406,70.4,104.4
2012,4,5,��,���s�s,2601,��񂲌v,42000,�@�X,002,11350,406,,
2012,4,5,��,���s�s,2601,�W���i�S���h,42505,,,1610,419,91.5,102.4
2012,4,5,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1610,419,,
2012,4,5,��,���s�s,2601,����,42515,,,1760,377,87.1,110.2
2012,4,5,��,���s�s,2601,����,42515,�@�X,002,1760,377,,
2012,4,5,��,���s�s,2601,�ӂ�,42804,,,7930,409,70.2,106.2
2012,4,5,��,���s�s,2601,�ӂ�,42804,�@�X,002,7930,409,,
2012,4,5,��,���s�s,2601,���̑����,42999,,,50,630,4.8,129.6
2012,4,5,��,���s�s,2601,�т�,43900,,,205,1785,215.8,86.1
2012,4,5,��,���s�s,2601,�т�,43900,���@��,042,165,1976,,
2012,4,5,��,���s�s,2601,�����Ƃ�,44800,,,9,9380,180.0,129.8
2012,4,5,��,���s�s,2601,�����Ƃ�,44800,���@��,020,9,9380,,
2012,4,5,��,���s�s,2601,������,46100,,,29789,660,93.7,97.1
2012,4,5,��,���s�s,2601,������,46100,���@��,040,8398,732,,
2012,4,5,��,���s�s,2601,������,46100,�F�@�{,043,7895,626,,
2012,4,5,��,���s�s,2601,������,46100,��@��,044,5277,663,,
2012,4,5,��,���s�s,2601,�������v,47000,,,2003,1012,143.4,82.7
2012,4,5,��,���s�s,2601,�������v,47000,���@�m,039,1081,904,,
2012,4,5,��,���s�s,2601,�������v,47000,�F�@�{,043,535,775,,
2012,4,5,��,���s�s,2601,����������,47200,,,1439,1096,128.8,82.8
2012,4,5,��,���s�s,2601,����������,47200,���@�m,039,1052,896,,
2012,4,5,��,���s�s,2601,����������,47200,�Á@��,022,387,1640,,
2012,4,5,��,���s�s,2601,�A���f�X,47213,,,535,775,232.6,101.7
2012,4,5,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,535,775,,
2012,4,5,��,���s�s,2601,���̑�������,47299,,,29,1195,59.2,103.3
2012,4,5,��,���s�s,2601,������,48100,,,2054,357,50.7,107.2
2012,4,5,��,���s�s,2601,������,48100,�F�@�{,043,2030,359,,
2012,4,5,��,���s�s,2601,�L�E�C�t���c,49300,,,432,550,108.0,96.8
2012,4,5,��,���s�s,2601,�L�E�C�t���c,49300,�ށ@��,029,432,550,,
2012,4,5,��,���s�s,2601,���̍��Y�ʎ�,49500,,,28,4455,35.0,124.9
2012,4,5,��,���s�s,2601,�A���ʎ��v,50000,,,30023,194,406.7,119.0
2012,4,5,��,���s�s,2601,�o�i�i,50100,,,10123,166,190.9,144.3
2012,4,5,��,���s�s,2601,�p�C�i�b�v��,50300,,,4700,145,2410.3,72.1
2012,4,5,��,���s�s,2601,������,50400,,,4309,175,�|,�|
2012,4,5,��,���s�s,2601,�O���v�t���c,50500,,,1980,149,�|,�|
2012,4,5,��,���s�s,2601,�I�����W,50600,,,5583,184,646.9,84.4
2012,4,5,��,���s�s,2601,�A��������,50850,,,1000,165,�|,�|
2012,4,5,��,���s�s,2601,���̗A���ʎ�,50900,,,2328,526,228.0,145.7
