�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,18,��,���É��s,2301,�ʎ�����,40000,,,325958,347,44.1,106.8
2013,9,18,��,���É��s,2301,�ʎ�����,40000,���@��,020,74028,476,,
2013,9,18,��,���É��s,2301,���Y�ʎ�����,40001,,,231679,404,40.6,111.6
2013,9,18,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,74028,476,,
2013,9,18,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,45324,278,,
2013,9,18,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,18898,369,,
2013,9,18,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,18236,491,,
2013,9,18,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,11221,196,,
2013,9,18,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,10587,614,,
2013,9,18,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,10035,289,,
2013,9,18,��,���É��s,2301,�݂���,40100,,,22877,357,31.4,119.8
2013,9,18,��,���É��s,2301,�݂���,40100,�{�@��,045,10820,183,,
2013,9,18,��,���É��s,2301,�݂���,40100,���@��,041,7164,408,,
2013,9,18,��,���É��s,2301,�݂���,40100,���@�m,023,4693,689,,
2013,9,18,��,���É��s,2301,���̑��G����,41999,,,1177,486,110.0,117.1
2013,9,18,��,���É��s,2301,��񂲌v,42000,,,51505,274,43.4,97.5
2013,9,18,��,���É��s,2301,��񂲌v,42000,�@�X,002,43830,272,,
2013,9,18,��,���É��s,2301,����,42204,,,44575,278,42.0,97.9
2013,9,18,��,���É��s,2301,����,42204,�@�X,002,36950,276,,
2013,9,18,��,���É��s,2301,���̑����,42999,,,6930,249,55.1,97.3
2013,9,18,��,���É��s,2301,���{�Ȃ��v,43000,,,61952,282,28.2,96.2
2013,9,18,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,31252,271,,
2013,9,18,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,9910,286,,
2013,9,18,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,8510,305,,
2013,9,18,��,���É��s,2301,�K��,43203,,,6855,299,23.3,100.3
2013,9,18,��,���É��s,2301,�K��,43203,�H�@�c,005,6720,303,,
2013,9,18,��,���É��s,2301,�L��,43205,,,35070,287,22.2,96.6
2013,9,18,��,���É��s,2301,�L��,43205,���@��,020,16855,291,,
2013,9,18,��,���É��s,2301,�L��,43205,�V�@��,015,9910,286,,
2013,9,18,��,���É��s,2301,�L��,43205,�x�@�R,016,4930,286,,
2013,9,18,��,���É��s,2301,��\���I,43302,,,11942,223,54.0,91.8
2013,9,18,��,���É��s,2301,��\���I,43302,���@��,020,11772,225,,
2013,9,18,��,���É��s,2301,�V��,43310,,,140,243,127.3,45.1
2013,9,18,��,���É��s,2301,�V��,43310,���@��,020,100,273,,
2013,9,18,��,���É��s,2301,�V��,43310,���@�m,023,40,168,,
2013,9,18,��,���É��s,2301,���̑��Ȃ�,43401,,,7945,336,82.1,99.7
2013,9,18,��,���É��s,2301,���m�Ȃ�,43499,,,645,261,6450.0,103.6
2013,9,18,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,645,261,,
2013,9,18,��,���É��s,2301,�����v,43500,,,19718,372,79.4,102.2
2013,9,18,��,���É��s,2301,�����v,43500,�a�̎R,030,18878,369,,
2013,9,18,��,���É��s,2301,�Â���,43700,,,840,436,75.7,84.0
2013,9,18,��,���É��s,2301,�Â���,43700,��@��,021,476,146,,
2013,9,18,��,���É��s,2301,�Â���,43700,���@�m,023,364,816,,
2013,9,18,��,���É��s,2301,�a����,43751,,,18878,369,79.6,103.7
2013,9,18,��,���É��s,2301,�a����,43751,�a�̎R,030,18878,369,,
2013,9,18,��,���É��s,2301,����,44100,,,10867,512,66.0,96.6
2013,9,18,��,���É��s,2301,����,44100,���@��,020,6345,511,,
2013,9,18,��,���É��s,2301,����,44100,���@�m,023,2715,537,,
2013,9,18,��,���É��s,2301,������,44700,,,2880,567,84.8,96.1
2013,9,18,��,���É��s,2301,������,44700,���@��,020,2392,579,,
2013,9,18,��,���É��s,2301,�Ԃǂ��v,45000,,,33639,728,77.5,99.3
2013,9,18,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,26311,752,,
2013,9,18,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,4694,690,,
2013,9,18,��,���É��s,2301,�f���E�F�A,45202,,,1018,581,115.6,98.6
2013,9,18,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,1018,581,,
2013,9,18,��,���É��s,2301,����,45206,,,22548,697,85.0,100.1
2013,9,18,��,���É��s,2301,����,45206,���@��,020,20973,696,,
2013,9,18,��,���É��s,2301,���̑��Ԃǂ�,45299,,,10074,811,63.1,101.2
2013,9,18,��,���É��s,2301,����,45700,,,11273,613,55.1,100.3
2013,9,18,��,���É��s,2301,����,45700,�F�@�{,043,10387,622,,
2013,9,18,��,���É��s,2301,������,46100,,,244,2733,36.4,108.8
2013,9,18,��,���É��s,2301,������,46100,�k�C��,001,85,2759,,
2013,9,18,��,���É��s,2301,������,46100,��@��,021,85,2535,,
2013,9,18,��,���É��s,2301,������,46100,���@��,020,55,3043,,
2013,9,18,��,���É��s,2301,�������v,47000,,,13571,406,85.6,98.8
2013,9,18,��,���É��s,2301,�������v,47000,�k�C��,001,8312,302,,
2013,9,18,��,���É��s,2301,�������v,47000,�Á@��,022,2361,744,,
2013,9,18,��,���É��s,2301,�������v,47000,��@��,008,1396,461,,
2013,9,18,��,���É��s,2301,����������,47200,,,4574,601,91.8,103.1
2013,9,18,��,���É��s,2301,����������,47200,�Á@��,022,2361,744,,
2013,9,18,��,���É��s,2301,����������,47200,��@��,008,1396,461,,
2013,9,18,��,���É��s,2301,���̑�������,47299,,,8998,307,82.8,92.5
2013,9,18,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1333,765,8.7,101.7
2013,9,18,��,���É��s,2301,�A���ʎ��v,50000,,,94279,205,55.9,103.0
2013,9,18,��,���É��s,2301,�o�i�i,50100,,,62431,142,62.2,92.2
2013,9,18,��,���É��s,2301,�p�C�i�b�v��,50300,,,5219,190,40.2,106.7
2013,9,18,��,���É��s,2301,������,50400,,,1858,309,32.2,86.3
2013,9,18,��,���É��s,2301,�O���v�t���c,50500,,,4515,119,25.5,108.2
2013,9,18,��,���É��s,2301,�I�����W,50600,,,5374,191,56.6,97.0
2013,9,18,��,���É��s,2301,�A���L�E�C,50800,,,11937,478,87.7,99.6
2013,9,18,��,���É��s,2301,�A��������,50850,,,660,158,14.3,112.9
2013,9,18,��,���É��s,2301,���̗A���ʎ�,50900,,,2285,682,53.1,102.9
