�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,30,��,�L���s,3401,��ؑ���,30000,,,271649,212,98.6,91.4
2013,10,30,��,�L���s,3401,��ؑ���,30000,�k�C��,001,93356,134,,
2013,10,30,��,�L���s,3401,��ؑ���,30000,���@��,020,56035,153,,
2013,10,30,��,�L���s,3401,��ؑ���,30000,�L�@��,034,21659,296,,
2013,10,30,��,�L���s,3401,��ؑ���,30000,���@��,042,13633,174,,
2013,10,30,��,�L���s,3401,��ؑ���,30000,�{�@��,045,12343,276,,
2013,10,30,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,9211,407,,
2013,10,30,��,�L���s,3401,��ؑ���,30000,���@��,037,8150,201,,
2013,10,30,��,�L���s,3401,��������,30100,,,17737,114,50.5,90.5
2013,10,30,��,�L���s,3401,��������,30100,�L�@��,034,7276,115,,
2013,10,30,��,�L���s,3401,��������,30100,�k�C��,001,5330,110,,
2013,10,30,��,�L���s,3401,��������,30100,���@��,042,4000,115,,
2013,10,30,��,�L���s,3401,����,30200,,,770,164,52.7,87.2
2013,10,30,��,�L���s,3401,����,30200,���@��,040,770,164,,
2013,10,30,��,�L���s,3401,�ɂ񂶂�,30300,,,35821,142,156.6,106.0
2013,10,30,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,35670,141,,
2013,10,30,��,�L���s,3401,���ڂ�,30400,,,2063,214,210.5,83.3
2013,10,30,��,�L���s,3401,���ڂ�,30400,�k�C��,001,1510,197,,
2013,10,30,��,�L���s,3401,���ڂ�,30400,�{�@��,045,390,214,,
2013,10,30,��,�L���s,3401,�����̂�,30500,,,16,1050,160.0,103.6
2013,10,30,��,�L���s,3401,�����̂�,30500,���@�m,039,16,1050,,
2013,10,30,��,�L���s,3401,��񂱂�,30600,,,2455,302,129.2,109.4
2013,10,30,��,�L���s,3401,��񂱂�,30600,�R�@��,035,2240,303,,
2013,10,30,��,�L���s,3401,�͂�����,31100,,,34595,97,113.3,99.0
2013,10,30,��,�L���s,3401,�͂�����,31100,���@��,020,28670,100,,
2013,10,30,��,�L���s,3401,���܂�,31500,,,1905,429,94.1,105.1
2013,10,30,��,�L���s,3401,���܂�,31500,�L�@��,034,1385,418,,
2013,10,30,��,�L���s,3401,���܂�,31500,���@��,040,460,468,,
2013,10,30,��,�L���s,3401,���̑��̍ؗ�,31550,,,811,554,67.4,91.0
2013,10,30,��,�L���s,3401,���񂰂񂳂�,31560,,,871,356,91.0,104.4
2013,10,30,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,409,451,,
2013,10,30,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,352,279,,
2013,10,30,��,�L���s,3401,�L���x�c,31700,,,34145,110,122.7,93.2
2013,10,30,��,�L���s,3401,�L���x�c,31700,���@��,020,13000,113,,
2013,10,30,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,5000,118,,
2013,10,30,��,�L���s,3401,�L���x�c,31700,���@�m,023,3560,128,,
2013,10,30,��,�L���s,3401,�ق���񂻂�,31800,,,3717,589,142.4,127.5
2013,10,30,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1600,637,,
2013,10,30,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1290,596,,
2013,10,30,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,389,386,,
2013,10,30,��,�L���s,3401,�˂�,31900,,,8056,518,85.2,113.8
2013,10,30,��,�L���s,3401,�˂�,31900,���@��,031,2547,529,,
2013,10,30,��,�L���s,3401,�˂�,31900,�L�@��,034,1927,659,,
2013,10,30,��,�L���s,3401,�˂�,31900,�k�C��,001,1425,406,,
2013,10,30,��,�L���s,3401,�ӂ�,32300,,,16,368,15.4,102.2
2013,10,30,��,�L���s,3401,�ӂ�,32300,���@�m,023,16,368,,
2013,10,30,��,�L���s,3401,�݂�,32500,,,206,553,75.7,79.7
2013,10,30,��,�L���s,3401,�݂�,32500,��@��,044,180,540,,
2013,10,30,��,�L���s,3401,����񂬂�,32600,,,248,711,29.0,114.7
2013,10,30,��,�L���s,3401,����񂬂�,32600,�L�@��,034,233,703,,
2013,10,30,��,�L���s,3401,�ɂ�,32800,,,1517,661,118.1,95.8
2013,10,30,��,�L���s,3401,�ɂ�,32800,���@�m,039,1080,697,,
2013,10,30,��,�L���s,3401,�ɂ�,32800,��@��,044,400,577,,
2013,10,30,��,�L���s,3401,�Z�����[,32900,,,1043,260,97.4,96.3
2013,10,30,��,�L���s,3401,�Z�����[,32900,���@��,020,1000,244,,
2013,10,30,��,�L���s,3401,�A�X�p���K�X,33100,,,173,1303,51.2,103.1
2013,10,30,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,85,1408,,
2013,10,30,��,�L���s,3401,�@�@�����A��,33101,,,88,1202,40.9,102.8
2013,10,30,��,�L���s,3401,�J���t�����[,33200,,,185,165,105.1,75.3
2013,10,30,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,177,,
2013,10,30,��,�L���s,3401,�J���t�����[,33200,���@��,036,60,140,,
2013,10,30,��,�L���s,3401,�u���b�R���[,33300,,,3303,458,93.6,96.4
2013,10,30,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,800,404,,
2013,10,30,��,�L���s,3401,�u���b�R���[,33300,���@��,031,714,485,,
2013,10,30,��,�L���s,3401,�u���b�R���[,33300,���@��,020,560,451,,
2013,10,30,��,�L���s,3401,�@�@�����A��,33301,,,410,412,100.0,101.5
2013,10,30,��,�L���s,3401,���^�X,33400,,,23717,170,116.3,94.4
2013,10,30,��,�L���s,3401,���^�X,33400,���@��,042,8110,111,,
2013,10,30,��,�L���s,3401,���^�X,33400,���@��,037,7940,193,,
2013,10,30,��,�L���s,3401,���^�X,33400,���@��,020,5500,169,,
2013,10,30,��,�L���s,3401,�p�Z��,33600,,,241,1397,144.3,85.7
2013,10,30,��,�L���s,3401,�p�Z��,33600,���@��,020,190,1308,,
2013,10,30,��,�L���s,3401,�p�Z��,33600,���@��,036,30,1470,,
2013,10,30,��,�L���s,3401,���イ��,34100,,,9948,454,87.0,107.8
2013,10,30,��,�L���s,3401,���イ��,34100,���@��,041,3696,452,,
2013,10,30,��,�L���s,3401,���イ��,34100,�F�@�{,043,2355,425,,
2013,10,30,��,�L���s,3401,���イ��,34100,�{�@��,045,1890,492,,
2013,10,30,��,�L���s,3401,���ڂ���,34200,,,5440,153,56.2,118.6
2013,10,30,��,�L���s,3401,���ڂ���,34200,�k�C��,001,5250,134,,
2013,10,30,��,�L���s,3401,�Ȃ�,34300,,,1816,505,45.9,130.8
2013,10,30,��,�L���s,3401,�Ȃ�,34300,���@��,040,819,532,,
2013,10,30,��,�L���s,3401,�Ȃ�,34300,���@��,041,641,543,,
2013,10,30,��,�L���s,3401,�g�}�g,34400,,,4630,391,53.0,113.7
2013,10,30,��,�L���s,3401,�g�}�g,34400,���@��,032,2529,381,,
2013,10,30,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2049,397,,
2013,10,30,��,�L���s,3401,�~�j�g�}�g,34450,,,1455,643,53.0,119.5
2013,10,30,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,612,512,,
2013,10,30,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,291,651,,
2013,10,30,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,255,648,,
2013,10,30,��,�L���s,3401,�s�[�}��,34500,,,3706,366,102.3,103.4
2013,10,30,��,�L���s,3401,�s�[�}��,34500,��@��,044,1386,285,,
2013,10,30,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1229,465,,
2013,10,30,��,�L���s,3401,�s�[�}��,34500,���@��,031,350,218,,
2013,10,30,��,�L���s,3401,�����Ƃ�,34600,,,115,1811,56.9,100.8
2013,10,30,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,103,1745,,
2013,10,30,��,�L���s,3401,���₢�񂰂�,35100,,,114,1195,27.6,77.6
2013,10,30,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,30,1750,,
2013,10,30,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,25,624,,
2013,10,30,��,�L���s,3401,���₢�񂰂�,35100,���@��,036,18,1383,,
2013,10,30,��,�L���s,3401,���₦��ǂ�,35200,,,53,1286,100.0,83.8
2013,10,30,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,23,2214,,
2013,10,30,��,�L���s,3401,���₦��ǂ�,35200,������,046,6,1575,,
2013,10,30,��,�L���s,3401,�@�@�����A��,35201,,,24,324,400.0,51.4
2013,10,30,��,�L���s,3401,���񂵂�,36100,,,6880,197,77.6,97.0
2013,10,30,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3135,172,,
2013,10,30,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2085,188,,
2013,10,30,��,�L���s,3401,���񂵂�,36100,���@��,036,1660,254,,
2013,10,30,��,�L���s,3401,�΂ꂢ����,36200,,,17523,110,79.6,103.8
2013,10,30,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,17523,110,,
2013,10,30,��,�L���s,3401,���Ƃ���,36300,,,6583,205,147.3,72.4
2013,10,30,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,4970,190,,
2013,10,30,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1420,255,,
2013,10,30,��,�L���s,3401,��܂̂���,36500,,,769,337,71.5,99.1
2013,10,30,��,�L���s,3401,��܂̂���,36500,�k�C��,001,738,329,,
2013,10,30,��,�L���s,3401,���܂˂�,36610,,,26570,110,169.9,106.8
2013,10,30,��,�L���s,3401,���܂˂�,36610,�k�C��,001,25110,111,,
2013,10,30,��,�L���s,3401,�@�@�����A��,36620,,,1450,92,66.2,94.8
2013,10,30,��,�L���s,3401,�ɂ�ɂ�,36700,,,173,965,37.9,185.9
2013,10,30,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,86,1725,,
2013,10,30,��,�L���s,3401,�@�@�����A��,36701,,,87,214,43.7,83.3
2013,10,30,��,�L���s,3401,���傤��,37200,,,342,465,43.2,110.2
2013,10,30,��,�L���s,3401,���傤��,37200,���@�m,039,182,583,,
2013,10,30,��,�L���s,3401,���傤��,37200,�{�@��,045,8,512,,
2013,10,30,��,�L���s,3401,���傤��,37200,���@�m,023,0,�c,,
2013,10,30,��,�L���s,3401,�@�@�����A��,37201,,,152,295,102.7,90.8
2013,10,30,��,�L���s,3401,����������,38100,,,1717,906,59.1,109.6
2013,10,30,��,�L���s,3401,����������,38100,���@��,042,718,869,,
2013,10,30,��,�L���s,3401,����������,38100,���@��,032,604,964,,
2013,10,30,��,�L���s,3401,����������,38100,�{�@��,045,320,891,,
2013,10,30,��,�L���s,3401,�@�@�����A��,38101,,,25,567,55.6,100.0
2013,10,30,��,�L���s,3401,�Ȃ߂�,38300,,,186,341,21.6,96.6
2013,10,30,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,186,341,,
2013,10,30,��,�L���s,3401,���̂�����,38400,,,6300,302,81.2,100.0
2013,10,30,��,�L���s,3401,���̂�����,38400,���@��,020,5040,305,,
2013,10,30,��,�L���s,3401,���̂�����,38400,���@��,040,660,317,,
2013,10,30,��,�L���s,3401,���߂�,38500,,,1571,590,104.9,98.8
2013,10,30,��,�L���s,3401,���߂�,38500,���@��,020,1291,595,,
2013,10,30,��,�L���s,3401,���̑��̖��,39000,,,2151,1457,67.2,87.9
2013,10,30,��,�L���s,3401,�A����،v,39100,,,3877,403,68.9,86.7
2013,10,30,��,�L���s,3401,���̗A�����,39200,,,1642,650,68.0,84.4
