�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,�����s,3701,�ʎ�����,40000,,,41526,276,79.2,102.6
2014,10,4,�y,�����s,3701,�ʎ�����,40000,���@��,037,18170,214,,
2014,10,4,�y,�����s,3701,���Y�ʎ�����,40001,,,36570,273,76.6,101.1
2014,10,4,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,18170,214,,
2014,10,4,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,9182,350,,
2014,10,4,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2100,186,,
2014,10,4,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,2078,237,,
2014,10,4,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,1335,153,,
2014,10,4,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1172,249,,
2014,10,4,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,909,747,,
2014,10,4,�y,�����s,3701,�݂���,40100,,,13161,129,90.0,96.3
2014,10,4,�y,�����s,3701,�݂���,40100,���@��,037,11979,121,,
2014,10,4,�y,�����s,3701,���̑��G����,41999,,,157,409,15.3,77.5
2014,10,4,�y,�����s,3701,��񂲌v,42000,,,5260,232,37.2,95.5
2014,10,4,�y,�����s,3701,��񂲌v,42000,���@��,020,3160,263,,
2014,10,4,�y,�����s,3701,��񂲌v,42000,�@�X,002,2100,186,,
2014,10,4,�y,�����s,3701,����,42204,,,1920,178,48.0,89.9
2014,10,4,�y,�����s,3701,����,42204,�@�X,002,1920,178,,
2014,10,4,�y,�����s,3701,�ӂ�,42804,,,180,273,2.0,103.4
2014,10,4,�y,�����s,3701,�ӂ�,42804,�@�X,002,180,273,,
2014,10,4,�y,�����s,3701,���̑����,42999,,,3160,263,233.4,107.3
2014,10,4,�y,�����s,3701,���{�Ȃ��v,43000,,,5498,291,102.9,102.5
2014,10,4,�y,�����s,3701,���{�Ȃ��v,43000,���@��,020,4500,292,,
2014,10,4,�y,�����s,3701,�L��,43205,,,160,267,16.2,98.5
2014,10,4,�y,�����s,3701,�L��,43205,�΁@��,017,160,267,,
2014,10,4,�y,�����s,3701,��\���I,43302,,,50,281,29.4,106.0
2014,10,4,�y,�����s,3701,��\���I,43302,���@��,020,50,281,,
2014,10,4,�y,�����s,3701,�V��,43310,,,838,290,41.8,102.5
2014,10,4,�y,�����s,3701,�V��,43310,���@��,037,546,256,,
2014,10,4,�y,�����s,3701,�V��,43310,���@�m,039,292,355,,
2014,10,4,�y,�����s,3701,���̑��Ȃ�,43401,,,4450,293,203.7,100.0
2014,10,4,�y,�����s,3701,�����v,43500,,,4303,186,83.7,91.6
2014,10,4,�y,�����s,3701,�����v,43500,���@��,037,1968,198,,
2014,10,4,�y,�����s,3701,�����v,43500,���@��,036,1875,158,,
2014,10,4,�y,�����s,3701,�Â���,43700,,,1750,180,96.0,81.4
2014,10,4,�y,�����s,3701,�Â���,43700,���@��,037,1750,180,,
2014,10,4,�y,�����s,3701,�a����,43751,,,2553,191,76.9,99.0
2014,10,4,�y,�����s,3701,�a����,43751,���@��,036,1875,158,,
2014,10,4,�y,�����s,3701,�a����,43751,�a�̎R,030,450,259,,
2014,10,4,�y,�����s,3701,������,44700,,,144,558,128.6,94.1
2014,10,4,�y,�����s,3701,������,44700,���@��,020,80,599,,
2014,10,4,�y,�����s,3701,������,44700,�k�C��,001,64,506,,
2014,10,4,�y,�����s,3701,�Ԃǂ��v,45000,,,4193,584,121.5,93.9
2014,10,4,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,2456,498,,
2014,10,4,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,1442,704,,
2014,10,4,�y,�����s,3701,����,45206,,,1139,617,186.7,101.3
2014,10,4,�y,�����s,3701,����,45206,���@��,020,1139,617,,
2014,10,4,�y,�����s,3701,���̑��Ԃǂ�,45299,,,3054,572,107.5,91.5
2014,10,4,�y,�����s,3701,����,45700,,,915,781,101.8,99.6
2014,10,4,�y,�����s,3701,����,45700,���@�Q,038,607,1026,,
2014,10,4,�y,�����s,3701,����,45700,���@��,037,308,297,,
2014,10,4,�y,�����s,3701,������,46100,,,46,2862,115.0,91.1
2014,10,4,�y,�����s,3701,������,46100,���@��,036,46,2862,,
2014,10,4,�y,�����s,3701,�������v,47000,,,591,680,220.5,78.5
2014,10,4,�y,�����s,3701,�������v,47000,�Á@��,022,372,806,,
2014,10,4,�y,�����s,3701,�������v,47000,���@��,042,104,473,,
2014,10,4,�y,�����s,3701,����������,47200,,,516,719,192.5,83.0
2014,10,4,�y,�����s,3701,����������,47200,�Á@��,022,372,806,,
2014,10,4,�y,�����s,3701,����������,47200,���@��,042,104,473,,
2014,10,4,�y,�����s,3701,�A���f�X,47213,,,35,367,�|,�|
2014,10,4,�y,�����s,3701,�A���f�X,47213,�R�@�`,006,35,367,,
2014,10,4,�y,�����s,3701,���̑�������,47299,,,40,452,�|,�|
2014,10,4,�y,�����s,3701,������,48100,,,1280,130,240.6,86.1
2014,10,4,�y,�����s,3701,������,48100,���@��,031,1280,130,,
2014,10,4,�y,�����s,3701,�L�E�C�t���c,49300,,,6,1348,�|,�|
2014,10,4,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,6,1348,,
2014,10,4,�y,�����s,3701,���̍��Y�ʎ�,49500,,,1015,632,128.2,97.5
2014,10,4,�y,�����s,3701,�A���ʎ��v,50000,,,4956,300,105.1,117.2
2014,10,4,�y,�����s,3701,�o�i�i,50100,,,1820,178,74.8,96.2
2014,10,4,�y,�����s,3701,�p�C�i�b�v��,50300,,,502,239,93.0,110.1
2014,10,4,�y,�����s,3701,������,50400,,,525,369,197.4,79.2
2014,10,4,�y,�����s,3701,�O���v�t���c,50500,,,353,202,183.9,92.7
2014,10,4,�y,�����s,3701,�I�����W,50600,,,1071,296,162.8,92.8
2014,10,4,�y,�����s,3701,�A���L�E�C,50800,,,358,571,130.7,122.0
2014,10,4,�y,�����s,3701,�A��������,50850,,,140,256,56.0,103.6
2014,10,4,�y,�����s,3701,���̗A���ʎ�,50900,,,187,1178,187.0,161.8
