�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,�����s,3701,��ؑ���,30000,,,183005,166,120.4,107.1
2013,4,5,��,�����s,3701,��ؑ���,30000,���@��,037,50929,183,,
2013,4,5,��,�����s,3701,��ؑ���,30000,�k�C��,001,28021,74,,
2013,4,5,��,�����s,3701,��ؑ���,30000,���@��,036,25002,159,,
2013,4,5,��,�����s,3701,��ؑ���,30000,�F�@�{,043,13461,145,,
2013,4,5,��,�����s,3701,��ؑ���,30000,���@�m,039,13137,319,,
2013,4,5,��,�����s,3701,��ؑ���,30000,������,046,12318,220,,
2013,4,5,��,�����s,3701,��ؑ���,30000,���@�Q,038,6709,88,,
2013,4,5,��,�����s,3701,��������,30100,,,9913,57,86.6,105.6
2013,4,5,��,�����s,3701,��������,30100,���@��,037,9590,56,,
2013,4,5,��,�����s,3701,����,30200,,,165,269,106.5,180.5
2013,4,5,��,�����s,3701,����,30200,���@��,037,165,269,,
2013,4,5,��,�����s,3701,�ɂ񂶂�,30300,,,10740,192,174.4,95.0
2013,4,5,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,9240,210,,
2013,4,5,��,�����s,3701,���ڂ�,30400,,,1690,168,61.3,136.6
2013,4,5,��,�����s,3701,���ڂ�,30400,�@�X,002,714,123,,
2013,4,5,��,�����s,3701,���ڂ�,30400,��@��,008,300,92,,
2013,4,5,��,�����s,3701,���ڂ�,30400,�{�@��,045,200,672,,
2013,4,5,��,�����s,3701,�����̂�,30500,,,947,292,25.8,116.8
2013,4,5,��,�����s,3701,�����̂�,30500,�F�@�{,043,480,252,,
2013,4,5,��,�����s,3701,�����̂�,30500,������,046,232,248,,
2013,4,5,��,�����s,3701,�����̂�,30500,���@��,037,210,403,,
2013,4,5,��,�����s,3701,��񂱂�,30600,,,1509,131,105.5,101.6
2013,4,5,��,�����s,3701,��񂱂�,30600,���@��,036,1463,125,,
2013,4,5,��,�����s,3701,�͂�����,31100,,,16275,47,161.0,94.0
2013,4,5,��,�����s,3701,�͂�����,31100,�F�@�{,043,8535,46,,
2013,4,5,��,�����s,3701,�͂�����,31100,���@��,042,6690,49,,
2013,4,5,��,�����s,3701,���܂�,31500,,,468,218,92.9,111.8
2013,4,5,��,�����s,3701,���܂�,31500,���@��,037,376,236,,
2013,4,5,��,�����s,3701,���̑��̍ؗ�,31550,,,1030,204,96.3,110.3
2013,4,5,��,�����s,3701,���񂰂񂳂�,31560,,,307,219,152.0,74.0
2013,4,5,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,182,277,,
2013,4,5,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,125,134,,
2013,4,5,��,�����s,3701,�L���x�c,31700,,,27850,64,115.8,86.5
2013,4,5,��,�����s,3701,�L���x�c,31700,���@��,037,17320,58,,
2013,4,5,��,�����s,3701,�L���x�c,31700,���@��,036,9510,75,,
2013,4,5,��,�����s,3701,�ق���񂻂�,31800,,,1193,397,99.8,122.9
2013,4,5,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1104,390,,
2013,4,5,��,�����s,3701,�˂�,31900,,,3671,266,121.4,96.7
2013,4,5,��,�����s,3701,�˂�,31900,���@��,031,1728,198,,
2013,4,5,��,�����s,3701,�˂�,31900,���@��,037,937,258,,
2013,4,5,��,�����s,3701,�˂�,31900,���@�m,039,429,311,,
2013,4,5,��,�����s,3701,�ӂ�,32300,,,343,317,1071.9,77.5
2013,4,5,��,�����s,3701,�ӂ�,32300,���@�m,023,240,333,,
2013,4,5,��,�����s,3701,�ӂ�,32300,��@��,027,56,276,,
2013,4,5,��,�����s,3701,����,32400,,,12,652,21.4,102.4
2013,4,5,��,�����s,3701,����,32400,���@��,036,10,540,,
2013,4,5,��,�����s,3701,�݂�,32500,,,148,299,86.0,121.5
2013,4,5,��,�����s,3701,�݂�,32500,���@�m,039,146,301,,
2013,4,5,��,�����s,3701,����񂬂�,32600,,,101,550,112.2,86.2
2013,4,5,��,�����s,3701,����񂬂�,32600,���@��,037,101,550,,
2013,4,5,��,�����s,3701,�ɂ�,32800,,,620,159,50.6,82.8
2013,4,5,��,�����s,3701,�ɂ�,32800,���@�m,039,620,159,,
2013,4,5,��,�����s,3701,�Z�����[,32900,,,650,236,75.8,85.2
2013,4,5,��,�����s,3701,�Z�����[,32900,���@��,037,620,242,,
2013,4,5,��,�����s,3701,�A�X�p���K�X,33100,,,798,978,89.6,99.8
2013,4,5,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,518,1185,,
2013,4,5,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,85,1181,,
2013,4,5,��,�����s,3701,�@�@�����A��,33101,,,195,341,94.2,95.0
2013,4,5,��,�����s,3701,�J���t�����[,33200,,,95,174,72.0,110.8
2013,4,5,��,�����s,3701,�J���t�����[,33200,���@��,036,95,174,,
2013,4,5,��,�����s,3701,�u���b�R���[,33300,,,2201,339,273.4,110.8
2013,4,5,��,�����s,3701,�u���b�R���[,33300,���@��,037,1904,389,,
2013,4,5,��,�����s,3701,�@�@�����A��,33301,,,297,23,330.0,39.7
2013,4,5,��,�����s,3701,���^�X,33400,,,9009,168,135.3,85.7
2013,4,5,��,�����s,3701,���^�X,33400,���@��,037,7700,166,,
2013,4,5,��,�����s,3701,�p�Z��,33600,,,76,612,168.9,110.3
2013,4,5,��,�����s,3701,�p�Z��,33600,���@��,037,75,500,,
2013,4,5,��,�����s,3701,���イ��,34100,,,7111,277,85.7,100.7
2013,4,5,��,�����s,3701,���イ��,34100,���@�m,039,4975,263,,
2013,4,5,��,�����s,3701,���イ��,34100,�{�@��,045,1285,326,,
2013,4,5,��,�����s,3701,���ڂ���,34200,,,7178,83,155.0,101.2
2013,4,5,��,�����s,3701,���ڂ���,34200,�F�@�{,043,26,468,,
2013,4,5,��,�����s,3701,���ڂ���,34200,���@�m,039,20,368,,
2013,4,5,��,�����s,3701,���ڂ���,34200,�{�@��,045,12,494,,
2013,4,5,��,�����s,3701,�@�@�����A��,34201,,,7120,81,156.8,106.6
2013,4,5,��,�����s,3701,�Ȃ�,34300,,,2280,281,95.4,104.5
2013,4,5,��,�����s,3701,�Ȃ�,34300,���@�m,039,1677,263,,
2013,4,5,��,�����s,3701,�Ȃ�,34300,���@��,037,323,381,,
2013,4,5,��,�����s,3701,�g�}�g,34400,,,4969,432,88.4,105.6
2013,4,5,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2491,404,,
2013,4,5,��,�����s,3701,�g�}�g,34400,���@��,037,1660,452,,
2013,4,5,��,�����s,3701,�~�j�g�}�g,34450,,,590,882,100.5,113.4
2013,4,5,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,539,863,,
2013,4,5,��,�����s,3701,�s�[�}��,34500,,,3198,360,101.0,97.6
2013,4,5,��,�����s,3701,�s�[�}��,34500,���@�m,039,1871,260,,
2013,4,5,��,�����s,3701,�s�[�}��,34500,�{�@��,045,562,259,,
2013,4,5,��,�����s,3701,�����Ƃ�,34600,,,107,1351,118.9,134.6
2013,4,5,��,�����s,3701,�����Ƃ�,34600,���@�m,039,107,1351,,
2013,4,5,��,�����s,3701,�X�C�g�R�[��,34700,,,15,210,100.0,73.9
2013,4,5,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,15,210,,
2013,4,5,��,�����s,3701,���₢�񂰂�,35100,,,316,877,100.6,98.4
2013,4,5,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,216,896,,
2013,4,5,��,�����s,3701,���₢�񂰂�,35100,������,046,60,1155,,
2013,4,5,��,�����s,3701,���₦��ǂ�,35200,,,175,1317,166.7,117.8
2013,4,5,��,�����s,3701,���₦��ǂ�,35200,������,046,110,1410,,
2013,4,5,��,�����s,3701,���₦��ǂ�,35200,��@��,044,24,1365,,
2013,4,5,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,20,840,,
2013,4,5,��,�����s,3701,�@�@�����A��,35201,,,8,499,�|,�|
2013,4,5,��,�����s,3701,������ǂ�,35300,,,288,545,240.0,103.8
2013,4,5,��,�����s,3701,������ǂ�,35300,������,046,284,527,,
2013,4,5,��,�����s,3701,����܂�,35400,,,544,289,54.4,116.1
2013,4,5,��,�����s,3701,����܂�,35400,������,046,544,289,,
2013,4,5,��,�����s,3701,�����܂�,35500,,,51,145,1275.0,35.4
2013,4,5,��,�����s,3701,���񂵂�,36100,,,4995,140,100.9,97.9
2013,4,5,��,�����s,3701,���񂵂�,36100,���@��,036,3760,159,,
2013,4,5,��,�����s,3701,���񂵂�,36100,��@��,008,1125,87,,
2013,4,5,��,�����s,3701,�΂ꂢ����,36200,,,20950,116,198.6,483.3
2013,4,5,��,�����s,3701,�΂ꂢ����,36200,������,046,10810,192,,
2013,4,5,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,10140,36,,
2013,4,5,��,�����s,3701,���Ƃ���,36300,,,378,198,100.0,105.3
2013,4,5,��,�����s,3701,���Ƃ���,36300,������,046,278,187,,
2013,4,5,��,�����s,3701,���Ƃ���,36300,���@�Q,038,50,193,,
2013,4,5,��,�����s,3701,��܂̂���,36500,,,2280,275,�|,�|
2013,4,5,��,�����s,3701,��܂̂���,36500,�k�C��,001,2280,275,,
2013,4,5,��,�����s,3701,���܂˂�,36610,,,23055,71,108.8,102.9
2013,4,5,��,�����s,3701,���܂˂�,36610,�k�C��,001,15580,69,,
2013,4,5,��,�����s,3701,���܂˂�,36610,���@�Q,038,6320,72,,
2013,4,5,��,�����s,3701,�@�@�����A��,36620,,,995,107,737.0,104.9
2013,4,5,��,�����s,3701,�ɂ�ɂ�,36700,,,407,705,170.3,94.1
2013,4,5,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,230,1025,,
2013,4,5,��,�����s,3701,�@�@�����A��,36701,,,177,288,178.8,88.9
2013,4,5,��,�����s,3701,���傤��,37200,,,1054,496,192.3,98.4
2013,4,5,��,�����s,3701,���傤��,37200,���@�m,039,687,593,,
2013,4,5,��,�����s,3701,���傤��,37200,�{�@��,045,34,1097,,
2013,4,5,��,�����s,3701,�@�@�����A��,37201,,,333,233,214.8,82.0
2013,4,5,��,�����s,3701,����������,38100,,,770,733,17.1,805.5
2013,4,5,��,�����s,3701,����������,38100,���@��,037,417,815,,
2013,4,5,��,�����s,3701,����������,38100,���@�Q,038,150,593,,
2013,4,5,��,�����s,3701,����������,38100,���@��,036,143,697,,
2013,4,5,��,�����s,3701,�@�@�����A��,38101,,,30,476,30.0,323.8
2013,4,5,��,�����s,3701,�Ȃ߂�,38300,,,399,294,125.1,95.8
2013,4,5,��,�����s,3701,�Ȃ߂�,38300,���@��,020,347,305,,
2013,4,5,��,�����s,3701,���̂�����,38400,,,3417,163,151.2,98.2
2013,4,5,��,�����s,3701,���̂�����,38400,���@��,020,2467,144,,
2013,4,5,��,�����s,3701,���̂�����,38400,�F�@�{,043,500,252,,
2013,4,5,��,�����s,3701,���߂�,38500,,,5169,303,324.7,188.2
2013,4,5,��,�����s,3701,���߂�,38500,���@��,037,3194,373,,
2013,4,5,��,�����s,3701,���߂�,38500,���@��,020,963,198,,
2013,4,5,��,�����s,3701,���̑��̖��,39000,,,3501,558,143.2,111.2
2013,4,5,��,�����s,3701,�A����،v,39100,,,12606,142,172.9,79.8
2013,4,5,��,�����s,3701,���̗A�����,39200,,,3452,256,175.9,65.1
