�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,���l�s,1401,�ʎ�����,40000,,,185443,423,118.4,115.3
2012,3,3,�y,���l�s,1401,�ʎ�����,40000,�@�X,002,39910,377,,
2012,3,3,�y,���l�s,1401,���Y�ʎ�����,40001,,,123885,552,169.4,90.0
2012,3,3,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,39910,377,,
2012,3,3,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,17619,1160,,
2012,3,3,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,11137,720,,
2012,3,3,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,9713,386,,
2012,3,3,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,036,7607,252,,
2012,3,3,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,041,7525,489,,
2012,3,3,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,7361,369,,
2012,3,3,�y,���l�s,1401,�݂���,40100,,,19742,291,292.6,122.3
2012,3,3,�y,���l�s,1401,�݂���,40100,���@��,036,7577,245,,
2012,3,3,�y,���l�s,1401,�݂���,40100,�Á@��,022,6265,369,,
2012,3,3,�y,���l�s,1401,�݂���,40100,���@��,041,2730,295,,
2012,3,3,�y,���l�s,1401,���悩��,41301,,,2010,206,37.7,119.1
2012,3,3,�y,���l�s,1401,���悩��,41301,�L�@��,034,1310,202,,
2012,3,3,�y,���l�s,1401,���悩��,41301,���@�m,023,700,212,,
2012,3,3,�y,���l�s,1401,�͂�����,41321,,,769,232,29.0,102.7
2012,3,3,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,479,215,,
2012,3,3,�y,���l�s,1401,�͂�����,41321,�L�@��,034,290,260,,
2012,3,3,�y,���l�s,1401,���̑��G����,41999,,,31032,378,150.7,104.7
2012,3,3,�y,���l�s,1401,��񂲌v,42000,,,39910,377,347.6,115.6
2012,3,3,�y,���l�s,1401,��񂲌v,42000,�@�X,002,39910,377,,
2012,3,3,�y,���l�s,1401,�W���i�S���h,42505,,,2330,389,5825.0,92.6
2012,3,3,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,2330,389,,
2012,3,3,�y,���l�s,1401,����,42515,,,4060,332,161.1,100.9
2012,3,3,�y,���l�s,1401,����,42515,�@�X,002,4060,332,,
2012,3,3,�y,���l�s,1401,�ӂ�,42804,,,33160,384,385.6,119.6
2012,3,3,�y,���l�s,1401,�ӂ�,42804,�@�X,002,33160,384,,
2012,3,3,�y,���l�s,1401,���̑����,42999,,,360,235,112.5,54.5
2012,3,3,�y,���l�s,1401,�т�,43900,,,15,5348,�|,�|
2012,3,3,�y,���l�s,1401,�т�,43900,���@��,042,15,5348,,
2012,3,3,�y,���l�s,1401,������,46100,,,25743,1223,115.7,99.9
2012,3,3,�y,���l�s,1401,������,46100,�ȁ@��,009,17619,1160,,
2012,3,3,�y,���l�s,1401,������,46100,�Á@��,022,2733,1314,,
2012,3,3,�y,���l�s,1401,������,46100,���@��,042,2251,1337,,
2012,3,3,�y,���l�s,1401,�������v,47000,,,1539,1464,105.8,99.2
2012,3,3,�y,���l�s,1401,�������v,47000,�Á@��,022,1005,1580,,
2012,3,3,�y,���l�s,1401,�������v,47000,���@�m,039,449,1304,,
2012,3,3,�y,���l�s,1401,����������,47200,,,1342,1485,127.6,91.9
2012,3,3,�y,���l�s,1401,����������,47200,�Á@��,022,1005,1580,,
2012,3,3,�y,���l�s,1401,����������,47200,���@�m,039,337,1203,,
2012,3,3,�y,���l�s,1401,�A���f�X,47213,,,35,984,12.3,111.3
2012,3,3,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,35,984,,
2012,3,3,�y,���l�s,1401,���̑�������,47299,,,162,1390,137.3,83.7
2012,3,3,�y,���l�s,1401,������,48100,,,894,359,58.1,89.1
2012,3,3,�y,���l�s,1401,������,48100,�F�@�{,043,750,298,,
2012,3,3,�y,���l�s,1401,�L�E�C�t���c,49300,,,2110,484,207.9,104.1
2012,3,3,�y,���l�s,1401,�L�E�C�t���c,49300,�Á@��,022,1134,463,,
2012,3,3,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,792,518,,
2012,3,3,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,119,673,258.7,80.6
2012,3,3,�y,���l�s,1401,�A���ʎ��v,50000,,,61558,163,73.8,107.2
2012,3,3,�y,���l�s,1401,�o�i�i,50100,,,15813,112,83.7,92.6
2012,3,3,�y,���l�s,1401,�p�C�i�b�v��,50300,,,6611,154,50.8,110.8
2012,3,3,�y,���l�s,1401,������,50400,,,1147,144,15.2,102.1
2012,3,3,�y,���l�s,1401,�O���v�t���c,50500,,,22780,128,87.3,91.4
2012,3,3,�y,���l�s,1401,�I�����W,50600,,,3604,163,26.7,103.2
2012,3,3,�y,���l�s,1401,�A���L�E�C,50800,,,900,269,441.2,84.3
2012,3,3,�y,���l�s,1401,�A��������,50850,,,2808,191,�|,�|
2012,3,3,�y,���l�s,1401,���̗A���ʎ�,50900,,,7895,351,186.8,87.8
