�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,�L���s,3401,�ʎ�����,40000,,,113998,326,77.9,96.4
2014,3,14,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,38002,250,,
2014,3,14,��,�L���s,3401,���Y�ʎ�����,40001,,,88267,356,77.9,94.9
2014,3,14,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,38002,250,,
2014,3,14,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,14260,290,,
2014,3,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8438,845,,
2014,3,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6789,612,,
2014,3,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,5864,258,,
2014,3,14,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,5583,117,,
2014,3,14,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3315,640,,
2014,3,14,��,�L���s,3401,�݂���,40100,,,8020,251,274.7,85.1
2014,3,14,��,�L���s,3401,�݂���,40100,���@��,036,5840,242,,
2014,3,14,��,�L���s,3401,�݂���,40100,�L�@��,034,2180,275,,
2014,3,14,��,�L���s,3401,�l�[�u��,41201,,,298,40,3.9,24.2
2014,3,14,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,298,40,,
2014,3,14,��,�L���s,3401,�ÂȂ݂���,41253,,,2280,119,2533.3,247.9
2014,3,14,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,2280,119,,
2014,3,14,��,�L���s,3401,���悩��,41301,,,4873,122,176.6,113.0
2014,3,14,��,�L���s,3401,���悩��,41301,���@�Q,038,4873,122,,
2014,3,14,��,�L���s,3401,�͂�����,41321,,,8844,138,58.3,79.3
2014,3,14,��,�L���s,3401,�͂�����,41321,�L�@��,034,7189,139,,
2014,3,14,��,�L���s,3401,���̑��G����,41999,,,30627,286,91.3,110.0
2014,3,14,��,�L���s,3401,��񂲌v,42000,,,14260,290,53.0,96.0
2014,3,14,��,�L���s,3401,��񂲌v,42000,�@�X,002,14260,290,,
2014,3,14,��,�L���s,3401,�W���i�S���h,42505,,,2210,312,122.8,92.6
2014,3,14,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2210,312,,
2014,3,14,��,�L���s,3401,����,42515,,,2290,263,76.1,98.5
2014,3,14,��,�L���s,3401,����,42515,�@�X,002,2290,263,,
2014,3,14,��,�L���s,3401,�ӂ�,42804,,,9760,291,44.2,95.7
2014,3,14,��,�L���s,3401,�ӂ�,42804,�@�X,002,9760,291,,
2014,3,14,��,�L���s,3401,������,46100,,,12573,883,60.2,100.5
2014,3,14,��,�L���s,3401,������,46100,���@��,041,7604,910,,
2014,3,14,��,�L���s,3401,������,46100,���@��,040,1995,1058,,
2014,3,14,��,�L���s,3401,������,46100,�F�@�{,043,1836,706,,
2014,3,14,��,�L���s,3401,�������v,47000,,,1201,979,137.6,91.7
2014,3,14,��,�L���s,3401,�������v,47000,�F�@�{,043,785,897,,
2014,3,14,��,�L���s,3401,�������v,47000,�Á@��,022,240,1212,,
2014,3,14,��,�L���s,3401,����������,47200,,,977,1020,128.0,88.9
2014,3,14,��,�L���s,3401,����������,47200,�F�@�{,043,570,940,,
2014,3,14,��,�L���s,3401,����������,47200,�Á@��,022,240,1212,,
2014,3,14,��,�L���s,3401,�A���f�X,47213,,,215,780,307.1,117.6
2014,3,14,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,215,780,,
2014,3,14,��,�L���s,3401,���̑�������,47299,,,9,1283,22.5,519.4
2014,3,14,��,�L���s,3401,������,48100,,,375,171,150.0,38.6
2014,3,14,��,�L���s,3401,������,48100,�F�@�{,043,345,140,,
2014,3,14,��,�L���s,3401,�L�E�C�t���c,49300,,,4885,428,209.7,93.7
2014,3,14,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,4714,426,,
2014,3,14,��,�L���s,3401,���̍��Y�ʎ�,49500,,,32,1385,228.6,58.6
2014,3,14,��,�L���s,3401,�A���ʎ��v,50000,,,25732,220,77.8,102.8
2014,3,14,��,�L���s,3401,�o�i�i,50100,,,19016,197,72.2,101.5
2014,3,14,��,�L���s,3401,�p�C�i�b�v��,50300,,,1550,193,77.1,99.5
2014,3,14,��,�L���s,3401,������,50400,,,1177,232,132.4,84.7
2014,3,14,��,�L���s,3401,�O���v�t���c,50500,,,1201,176,132.0,92.6
2014,3,14,��,�L���s,3401,�I�����W,50600,,,959,280,81.5,96.9
2014,3,14,��,�L���s,3401,�A��������,50850,,,442,126,98.4,82.9
2014,3,14,��,�L���s,3401,���̗A���ʎ�,50900,,,1388,575,106.7,100.5
