�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,22,��,�L���s,3401,��ؑ���,30000,,,284944,234,99.6,107.3
2013,7,22,��,�L���s,3401,��ؑ���,30000,���@��,020,59505,184,,
2013,7,22,��,�L���s,3401,��ؑ���,30000,�L�@��,034,39025,297,,
2013,7,22,��,�L���s,3401,��ؑ���,30000,�k�C��,001,36835,189,,
2013,7,22,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,26333,192,,
2013,7,22,��,�L���s,3401,��ؑ���,30000,�{�@��,045,20196,221,,
2013,7,22,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,19500,130,,
2013,7,22,��,�L���s,3401,��ؑ���,30000,���@��,041,11522,251,,
2013,7,22,��,�L���s,3401,��������,30100,,,18518,83,52.9,113.7
2013,7,22,��,�L���s,3401,��������,30100,�k�C��,001,15000,82,,
2013,7,22,��,�L���s,3401,����,30200,,,100,156,�|,�|
2013,7,22,��,�L���s,3401,����,30200,���@��,020,100,156,,
2013,7,22,��,�L���s,3401,�ɂ񂶂�,30300,,,9740,115,87.0,97.5
2013,7,22,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,8380,118,,
2013,7,22,��,�L���s,3401,���ڂ�,30400,,,1744,263,76.8,104.4
2013,7,22,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1231,273,,
2013,7,22,��,�L���s,3401,���ڂ�,30400,���@�R,033,163,538,,
2013,7,22,��,�L���s,3401,��񂱂�,30600,,,1086,494,82.2,98.6
2013,7,22,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,802,475,,
2013,7,22,��,�L���s,3401,��񂱂�,30600,�R�@��,035,208,553,,
2013,7,22,��,�L���s,3401,�͂�����,31100,,,12315,111,103.7,109.9
2013,7,22,��,�L���s,3401,�͂�����,31100,���@��,020,12315,111,,
2013,7,22,��,�L���s,3401,���܂�,31500,,,2048,304,100.5,103.8
2013,7,22,��,�L���s,3401,���܂�,31500,�L�@��,034,1698,307,,
2013,7,22,��,�L���s,3401,���̑��̍ؗ�,31550,,,4796,194,296.2,58.1
2013,7,22,��,�L���s,3401,���񂰂񂳂�,31560,,,954,308,105.9,93.3
2013,7,22,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,328,303,,
2013,7,22,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,210,330,,
2013,7,22,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,203,296,,
2013,7,22,��,�L���s,3401,�L���x�c,31700,,,44957,119,98.2,108.2
2013,7,22,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,19500,130,,
2013,7,22,��,�L���s,3401,�L���x�c,31700,���@��,020,10140,135,,
2013,7,22,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,9200,98,,
2013,7,22,��,�L���s,3401,�ق���񂻂�,31800,,,1803,604,138.3,86.2
2013,7,22,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1770,604,,
2013,7,22,��,�L���s,3401,�˂�,31900,,,6324,536,93.0,115.0
2013,7,22,��,�L���s,3401,�˂�,31900,�L�@��,034,2413,679,,
2013,7,22,��,�L���s,3401,�˂�,31900,��@��,044,1366,419,,
2013,7,22,��,�L���s,3401,�˂�,31900,���@��,031,1356,462,,
2013,7,22,��,�L���s,3401,�݂�,32500,,,321,609,62.3,94.9
2013,7,22,��,�L���s,3401,�݂�,32500,��@��,044,303,600,,
2013,7,22,��,�L���s,3401,����񂬂�,32600,,,59,1078,89.4,102.1
2013,7,22,��,�L���s,3401,����񂬂�,32600,���@��,040,39,1050,,
2013,7,22,��,�L���s,3401,����񂬂�,32600,�L�@��,034,20,1133,,
2013,7,22,��,�L���s,3401,�ɂ�,32800,,,2008,524,125.3,99.4
2013,7,22,��,�L���s,3401,�ɂ�,32800,���@�m,039,1580,539,,
2013,7,22,��,�L���s,3401,�ɂ�,32800,��@��,044,375,457,,
2013,7,22,��,�L���s,3401,�Z�����[,32900,,,1158,256,86.8,99.2
2013,7,22,��,�L���s,3401,�Z�����[,32900,���@��,020,1000,244,,
2013,7,22,��,�L���s,3401,�A�X�p���K�X,33100,,,2656,960,162.7,104.1
2013,7,22,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,1442,1058,,
2013,7,22,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,970,838,,
2013,7,22,��,�L���s,3401,�@�@�����A��,33101,,,14,799,29.8,89.2
2013,7,22,��,�L���s,3401,�J���t�����[,33200,,,180,188,53.6,116.0
2013,7,22,��,�L���s,3401,�J���t�����[,33200,���@��,020,180,188,,
2013,7,22,��,�L���s,3401,�u���b�R���[,33300,,,2884,358,65.2,121.4
2013,7,22,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1904,365,,
2013,7,22,��,�L���s,3401,�u���b�R���[,33300,���@��,020,360,392,,
2013,7,22,��,�L���s,3401,�@�@�����A��,33301,,,620,318,258.3,98.8
2013,7,22,��,�L���s,3401,���^�X,33400,,,26932,201,113.2,103.6
2013,7,22,��,�L���s,3401,���^�X,33400,���@��,020,21440,202,,
2013,7,22,��,�L���s,3401,���^�X,33400,�k�C��,001,5340,181,,
2013,7,22,��,�L���s,3401,�p�Z��,33600,,,160,1118,101.9,97.9
2013,7,22,��,�L���s,3401,�p�Z��,33600,���@��,020,130,966,,
2013,7,22,��,�L���s,3401,���イ��,34100,,,22514,169,143.7,101.8
2013,7,22,��,�L���s,3401,���イ��,34100,�{�@��,045,7500,143,,
2013,7,22,��,�L���s,3401,���イ��,34100,�F�@�{,043,7270,185,,
2013,7,22,��,�L���s,3401,���イ��,34100,�L�@��,034,4605,154,,
2013,7,22,��,�L���s,3401,���ڂ���,34200,,,9988,134,45.6,85.9
2013,7,22,��,�L���s,3401,���ڂ���,34200,�{�@��,045,4330,127,,
2013,7,22,��,�L���s,3401,���ڂ���,34200,���@��,042,3180,118,,
2013,7,22,��,�L���s,3401,���ڂ���,34200,���@��,041,1760,129,,
2013,7,22,��,�L���s,3401,�Ȃ�,34300,,,10180,254,95.7,102.8
2013,7,22,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,3308,219,,
2013,7,22,��,�L���s,3401,�Ȃ�,34300,���@��,036,1656,313,,
2013,7,22,��,�L���s,3401,�Ȃ�,34300,���@��,032,1626,266,,
2013,7,22,��,�L���s,3401,�g�}�g,34400,,,17814,273,178.3,93.5
2013,7,22,��,�L���s,3401,�g�}�g,34400,�L�@��,034,9460,271,,
2013,7,22,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5554,258,,
2013,7,22,��,�L���s,3401,�~�j�g�}�g,34450,,,3284,555,76.7,97.2
2013,7,22,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1697,532,,
2013,7,22,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,632,552,,
2013,7,22,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,351,622,,
2013,7,22,��,�L���s,3401,�s�[�}��,34500,,,7185,386,123.6,93.9
2013,7,22,��,�L���s,3401,�s�[�}��,34500,��@��,044,3537,362,,
2013,7,22,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1273,474,,
2013,7,22,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,594,287,,
2013,7,22,��,�L���s,3401,�����Ƃ�,34600,,,282,979,132.4,101.2
2013,7,22,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,241,997,,
2013,7,22,��,�L���s,3401,�X�C�g�R�[��,34700,,,4810,239,74.1,102.1
2013,7,22,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,4700,239,,
2013,7,22,��,�L���s,3401,���₢�񂰂�,35100,,,294,710,128.9,77.4
2013,7,22,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,130,1000,,
2013,7,22,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,86,498,,
2013,7,22,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,39,240,,
2013,7,22,��,�L���s,3401,���₦��ǂ�,35200,,,151,1259,77.0,81.6
2013,7,22,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,111,1295,,
2013,7,22,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,14,2025,,
2013,7,22,��,�L���s,3401,�@�@�����A��,35201,,,26,695,108.3,180.5
2013,7,22,��,�L���s,3401,����܂�,35400,,,6,980,�|,�|
2013,7,22,��,�L���s,3401,����܂�,35400,�k�C��,001,6,980,,
2013,7,22,��,�L���s,3401,�����܂�,35500,,,2467,369,138.3,105.4
2013,7,22,��,�L���s,3401,�����܂�,35500,�L�@��,034,2420,368,,
2013,7,22,��,�L���s,3401,���񂵂�,36100,,,3950,228,67.4,143.4
2013,7,22,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2495,222,,
2013,7,22,��,�L���s,3401,���񂵂�,36100,������,046,1195,228,,
2013,7,22,��,�L���s,3401,�΂ꂢ����,36200,,,8523,187,241.7,114.0
2013,7,22,��,�L���s,3401,�΂ꂢ����,36200,��@�t,012,2750,255,,
2013,7,22,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,2640,173,,
2013,7,22,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,1860,102,,
2013,7,22,��,�L���s,3401,���Ƃ���,36300,,,750,292,55.4,109.0
2013,7,22,��,�L���s,3401,���Ƃ���,36300,������,046,525,260,,
2013,7,22,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,225,367,,
2013,7,22,��,�L���s,3401,��܂̂���,36500,,,11340,303,667.1,81.9
2013,7,22,��,�L���s,3401,��܂̂���,36500,�k�C��,001,7850,343,,
2013,7,22,��,�L���s,3401,��܂̂���,36500,���@��,031,3040,206,,
2013,7,22,��,�L���s,3401,���܂˂�,36610,,,12496,84,61.7,105.0
2013,7,22,��,�L���s,3401,���܂˂�,36610,���@��,041,6315,78,,
2013,7,22,��,�L���s,3401,���܂˂�,36610,���@��,032,2400,84,,
2013,7,22,��,�L���s,3401,���܂˂�,36610,���@��,028,1000,96,,
2013,7,22,��,�L���s,3401,�@�@�����A��,36620,,,1245,95,106.9,125.0
2013,7,22,��,�L���s,3401,�ɂ�ɂ�,36700,,,381,815,83.6,124.6
2013,7,22,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,261,1007,,
2013,7,22,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,037,16,1470,,
2013,7,22,��,�L���s,3401,�@�@�����A��,36701,,,104,233,54.5,100.0
2013,7,22,��,�L���s,3401,���傤��,37200,,,1592,458,122.7,92.3
2013,7,22,��,�L���s,3401,���傤��,37200,���@�m,039,1041,426,,
2013,7,22,��,�L���s,3401,���傤��,37200,�{�@��,045,280,620,,
2013,7,22,��,�L���s,3401,�@�@�����A��,37201,,,88,255,64.7,101.2
2013,7,22,��,�L���s,3401,����������,38100,,,1611,653,80.6,89.5
2013,7,22,��,�L���s,3401,����������,38100,���@��,042,967,574,,
2013,7,22,��,�L���s,3401,����������,38100,�{�@��,045,249,784,,
2013,7,22,��,�L���s,3401,����������,38100,�L�@��,034,198,741,,
2013,7,22,��,�L���s,3401,�@�@�����A��,38101,,,35,591,77.8,99.3
2013,7,22,��,�L���s,3401,�Ȃ߂�,38300,,,1561,330,162.3,98.5
2013,7,22,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,756,339,,
2013,7,22,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,755,328,,
2013,7,22,��,�L���s,3401,���̂�����,38400,,,4973,233,158.8,97.9
2013,7,22,��,�L���s,3401,���̂�����,38400,���@��,020,1854,242,,
2013,7,22,��,�L���s,3401,���̂�����,38400,��@��,044,1454,205,,
2013,7,22,��,�L���s,3401,���̂�����,38400,���@��,040,945,236,,
2013,7,22,��,�L���s,3401,���߂�,38500,,,2622,375,137.6,103.0
2013,7,22,��,�L���s,3401,���߂�,38500,���@��,020,2238,353,,
2013,7,22,��,�L���s,3401,���̑��̖��,39000,,,15429,468,123.3,66.5
2013,7,22,��,�L���s,3401,�A����،v,39100,,,4841,374,76.2,118.0
2013,7,22,��,�L���s,3401,���̗A�����,39200,,,2710,516,100.3,97.2
