�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,26,��,�D�y�s,5101,�ʎ�����,40000,,,191543,260,109.0,91.5
2012,9,26,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,57341,230,,
2012,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,,,138708,276,93.3,92.0
2012,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,57341,230,,
2012,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,26180,368,,
2012,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12748,254,,
2012,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,12557,319,,
2012,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,5770,124,,
2012,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,5403,195,,
2012,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,5214,467,,
2012,9,26,��,�D�y�s,5101,�݂���,40100,,,9948,111,51.9,61.7
2012,9,26,��,�D�y�s,5101,�݂���,40100,�{�@��,045,5770,124,,
2012,9,26,��,�D�y�s,5101,�݂���,40100,������,046,2000,63,,
2012,9,26,��,�D�y�s,5101,�݂���,40100,���@��,041,1978,98,,
2012,9,26,��,�D�y�s,5101,���̑��G����,41999,,,156,846,205.3,87.4
2012,9,26,��,�D�y�s,5101,��񂲌v,42000,,,22498,219,96.1,104.8
2012,9,26,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,11448,204,,
2012,9,26,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,11050,235,,
2012,9,26,��,�D�y�s,5101,����,42204,,,12931,209,89.6,99.5
2012,9,26,��,�D�y�s,5101,����,42204,�k�C��,001,7920,187,,
2012,9,26,��,�D�y�s,5101,����,42204,�@�X,002,5011,245,,
2012,9,26,��,�D�y�s,5101,���̑����,42999,,,9568,232,106.5,112.6
2012,9,26,��,�D�y�s,5101,���{�Ȃ��v,43000,,,22097,283,66.4,91.6
2012,9,26,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,12085,312,,
2012,9,26,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,4740,185,,
2012,9,26,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,2300,336,,
2012,9,26,��,�D�y�s,5101,�K��,43203,,,22,381,0.9,153.6
2012,9,26,��,�D�y�s,5101,�K��,43203,���@��,040,17,405,,
2012,9,26,��,�D�y�s,5101,�K��,43203,��@�t,012,5,296,,
2012,9,26,��,�D�y�s,5101,�L��,43205,,,19405,281,88.5,88.4
2012,9,26,��,�D�y�s,5101,�L��,43205,�V�@��,015,9735,308,,
2012,9,26,��,�D�y�s,5101,�L��,43205,��@��,008,4740,185,,
2012,9,26,��,�D�y�s,5101,�L��,43205,�H�@�c,005,2300,336,,
2012,9,26,��,�D�y�s,5101,���̑��Ȃ�,43401,,,2670,299,53.7,92.9
2012,9,26,��,�D�y�s,5101,���m�Ȃ�,43499,,,6508,153,156.1,124.4
2012,9,26,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,6208,146,,
2012,9,26,��,�D�y�s,5101,�����v,43500,,,31168,360,123.0,96.3
2012,9,26,��,�D�y�s,5101,�����v,43500,�a�̎R,030,26180,368,,
2012,9,26,��,�D�y�s,5101,�Â���,43700,,,133,296,�|,�|
2012,9,26,��,�D�y�s,5101,�Â���,43700,�a�̎R,030,133,296,,
2012,9,26,��,�D�y�s,5101,�a����,43751,,,31036,360,122.5,96.3
2012,9,26,��,�D�y�s,5101,�a����,43751,�a�̎R,030,26048,368,,
2012,9,26,��,�D�y�s,5101,����,44100,,,2875,431,41.4,103.1
2012,9,26,��,�D�y�s,5101,����,44100,���@��,007,1725,454,,
2012,9,26,��,�D�y�s,5101,����,44100,�@�X,002,1150,397,,
2012,9,26,��,�D�y�s,5101,������,44700,,,1800,279,65.4,79.9
2012,9,26,��,�D�y�s,5101,������,44700,�k�C��,001,1552,263,,
2012,9,26,��,�D�y�s,5101,�Ԃǂ��v,45000,,,15656,365,94.0,87.5
2012,9,26,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,13268,308,,
2012,9,26,��,�D�y�s,5101,�f���E�F�A,45202,,,980,575,597.6,112.7
2012,9,26,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,980,575,,
2012,9,26,��,�D�y�s,5101,����,45206,,,1638,676,80.0,95.1
2012,9,26,��,�D�y�s,5101,����,45206,���@��,007,1107,694,,
2012,9,26,��,�D�y�s,5101,����,45206,�V�@��,015,320,499,,
2012,9,26,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,13038,311,90.3,83.2
2012,9,26,��,�D�y�s,5101,����,45700,,,1203,424,150.4,72.7
2012,9,26,��,�D�y�s,5101,����,45700,��@��,008,663,272,,
2012,9,26,��,�D�y�s,5101,����,45700,�{�@��,004,340,340,,
2012,9,26,��,�D�y�s,5101,������,46100,,,85,910,78.0,108.2
2012,9,26,��,�D�y�s,5101,������,46100,�k�C��,001,85,910,,
2012,9,26,��,�D�y�s,5101,�������v,47000,,,12117,308,84.7,106.6
2012,9,26,��,�D�y�s,5101,�������v,47000,�k�C��,001,12117,308,,
2012,9,26,��,�D�y�s,5101,���̑�������,47299,,,12117,308,84.9,106.9
2012,9,26,��,�D�y�s,5101,������,48100,,,12319,131,855.5,78.9
2012,9,26,��,�D�y�s,5101,������,48100,�k�C��,001,12319,131,,
2012,9,26,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,278,895,114.9,109.4
2012,9,26,��,�D�y�s,5101,�A���ʎ��v,50000,,,52834,218,194.9,111.2
2012,9,26,��,�D�y�s,5101,�o�i�i,50100,,,33463,226,209.3,158.0
2012,9,26,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1000,274,119.8,105.4
2012,9,26,��,�D�y�s,5101,������,50400,,,2140,156,81.3,114.7
2012,9,26,��,�D�y�s,5101,�O���v�t���c,50500,,,4692,114,258.7,86.4
2012,9,26,��,�D�y�s,5101,�I�����W,50600,,,8313,162,371.0,109.5
2012,9,26,��,�D�y�s,5101,�A���L�E�C,50800,,,1532,492,68.5,106.3
2012,9,26,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1695,443,124.8,71.9
