�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,13,��,�����s,4002,�ʎ�����,40000,,,339024,295,85.8,92.5
2017,8,13,��,�����s,4002,���Y�ʎ�����,40001,,,222914,326,80.6,92.1
2017,8,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,68525,428,,
2017,8,13,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,47228,105,,
2017,8,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,28903,430,,
2017,8,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,28365,224,,
2017,8,13,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,14831,340,,
2017,8,13,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,11167,386,,
2017,8,13,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,9200,520,,
2017,8,13,��,�����s,4002,�݂���,40100,,,2097,545,16.0,74.8
2017,8,13,��,�����s,4002,�݂���,40100,���@��,041,1839,615,,
2017,8,13,��,�����s,4002,���̑��G����,41999,,,75,660,36.2,66.7
2017,8,13,��,�����s,4002,��񂲌v,42000,,,9320,367,104.6,94.6
2017,8,13,��,�����s,4002,��񂲌v,42000,�@�X,002,8350,384,,
2017,8,13,��,�����s,4002,����,42204,,,790,168,�|,�|
2017,8,13,��,�����s,4002,����,42204,���@��,020,480,214,,
2017,8,13,��,�����s,4002,����,42204,���@��,007,310,96,,
2017,8,13,��,�����s,4002,�W���i�S���h,42505,,,6700,374,102.6,105.1
2017,8,13,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6700,374,,
2017,8,13,��,�����s,4002,�ӂ�,42804,,,1150,558,53.0,116.7
2017,8,13,��,�����s,4002,�ӂ�,42804,�@�X,002,1150,558,,
2017,8,13,��,�����s,4002,���̑����,42999,,,680,206,�|,�|
2017,8,13,��,�����s,4002,���{�Ȃ��v,43000,,,43025,362,99.2,113.5
2017,8,13,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,29230,370,,
2017,8,13,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,8780,364,,
2017,8,13,��,�����s,4002,�K��,43203,,,34460,362,95.6,117.9
2017,8,13,��,�����s,4002,�K��,43203,���@��,040,25730,369,,
2017,8,13,��,�����s,4002,�K��,43203,��@��,044,7780,370,,
2017,8,13,��,�����s,4002,�L��,43205,,,6630,388,106.6,98.2
2017,8,13,��,�����s,4002,�L��,43205,�F�@�{,043,3890,371,,
2017,8,13,��,�����s,4002,�L��,43205,���@��,040,2740,413,,
2017,8,13,��,�����s,4002,��\���I,43302,,,1320,354,237.8,94.9
2017,8,13,��,�����s,4002,��\���I,43302,��@��,044,1000,320,,
2017,8,13,��,�����s,4002,��\���I,43302,���@��,040,320,460,,
2017,8,13,��,�����s,4002,���̑��Ȃ�,43401,,,615,110,109.8,56.7
2017,8,13,��,�����s,4002,����,44100,,,41959,454,126.8,87.1
2017,8,13,��,�����s,4002,����,44100,���@��,007,28593,434,,
2017,8,13,��,�����s,4002,����,44100,�R�@��,019,8456,498,,
2017,8,13,��,�����s,4002,������,44700,,,904,774,38.7,136.0
2017,8,13,��,�����s,4002,������,44700,�R�@��,019,744,765,,
2017,8,13,��,�����s,4002,�Ԃǂ��v,45000,,,18359,954,75.9,94.5
2017,8,13,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,15287,955,,
2017,8,13,��,�����s,4002,�f���E�F�A,45202,,,581,872,50.0,107.3
2017,8,13,��,�����s,4002,�f���E�F�A,45202,�R�@�`,006,554,889,,
2017,8,13,��,�����s,4002,����,45206,,,10026,998,89.6,101.6
2017,8,13,��,�����s,4002,����,45206,���@��,040,9215,988,,
2017,8,13,��,�����s,4002,���̑��Ԃǂ�,45299,,,7752,903,65.5,85.4
2017,8,13,��,�����s,4002,�������v,47000,,,6813,383,28.8,103.8
2017,8,13,��,�����s,4002,�������v,47000,�@�X,002,2817,391,,
2017,8,13,��,�����s,4002,�������v,47000,�F�@�{,043,1852,100,,
2017,8,13,��,�����s,4002,�������v,47000,�k�C��,001,1008,446,,
2017,8,13,��,�����s,4002,����������,47200,,,2116,479,46.5,134.9
2017,8,13,��,�����s,4002,����������,47200,�F�@�{,043,1001,141,,
2017,8,13,��,�����s,4002,����������,47200,�Á@��,022,760,1021,,
2017,8,13,��,�����s,4002,���̑�������,47299,,,4697,340,24.6,91.4
2017,8,13,��,�����s,4002,������,48100,,,97999,109,78.4,82.6
2017,8,13,��,�����s,4002,������,48100,�R�@�`,006,46674,95,,
2017,8,13,��,�����s,4002,������,48100,���@��,020,22640,160,,
2017,8,13,��,�����s,4002,������,48100,���@��,040,21841,99,,
2017,8,13,��,�����s,4002,���̍��Y�ʎ�,49500,,,2363,831,82.2,89.0
2017,8,13,��,�����s,4002,�A���ʎ��v,50000,,,116110,234,97.9,98.3
2017,8,13,��,�����s,4002,�o�i�i,50100,,,64409,144,106.0,100.7
2017,8,13,��,�����s,4002,�p�C�i�b�v��,50300,,,7258,190,44.5,127.5
2017,8,13,��,�����s,4002,������,50400,,,10365,332,150.3,101.2
2017,8,13,��,�����s,4002,�O���v�t���c,50500,,,4308,165,73.4,95.9
2017,8,13,��,�����s,4002,�I�����W,50600,,,5393,248,106.5,102.5
2017,8,13,��,�����s,4002,�A���L�E�C,50800,,,8953,508,162.8,97.5
2017,8,13,��,�����s,4002,�A��������,50850,,,2670,167,112.7,93.8
2017,8,13,��,�����s,4002,���̗A���ʎ�,50900,,,12754,476,80.6,80.8
