�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�����s,3701,�ʎ�����,40000,,,87280,238,105.3,94.8
2014,12,26,��,�����s,3701,�ʎ�����,40000,���@��,037,65280,215,,
2014,12,26,��,�����s,3701,���Y�ʎ�����,40001,,,82449,237,104.9,95.2
2014,12,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,65280,215,,
2014,12,26,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5960,248,,
2014,12,26,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4754,294,,
2014,12,26,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2400,432,,
2014,12,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2037,322,,
2014,12,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,850,213,,
2014,12,26,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,635,639,,
2014,12,26,��,�����s,3701,�݂���,40100,,,63865,176,145.5,118.9
2014,12,26,��,�����s,3701,�݂���,40100,���@��,037,61920,177,,
2014,12,26,��,�����s,3701,�l�[�u��,41201,,,225,101,�|,�|
2014,12,26,��,�����s,3701,�l�[�u��,41201,���@��,037,225,101,,
2014,12,26,��,�����s,3701,���̑��G����,41999,,,3240,363,37.7,116.7
2014,12,26,��,�����s,3701,��񂲌v,42000,,,6710,242,38.8,79.3
2014,12,26,��,�����s,3701,��񂲌v,42000,�@�X,002,5960,248,,
2014,12,26,��,�����s,3701,�W���i�S���h,42505,,,340,304,36.6,97.4
2014,12,26,��,�����s,3701,�W���i�S���h,42505,�@�X,002,340,304,,
2014,12,26,��,�����s,3701,����,42515,,,40,227,11.4,90.4
2014,12,26,��,�����s,3701,����,42515,�@�X,002,40,227,,
2014,12,26,��,�����s,3701,�ӂ�,42804,,,5970,237,41.7,76.7
2014,12,26,��,�����s,3701,�ӂ�,42804,�@�X,002,5410,243,,
2014,12,26,��,�����s,3701,���̑����,42999,,,360,254,21.2,89.8
2014,12,26,��,�����s,3701,���{�Ȃ��v,43000,,,10,432,5.7,161.2
2014,12,26,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,10,432,,
2014,12,26,��,�����s,3701,���̑��Ȃ�,43401,,,10,432,5.7,161.2
2014,12,26,��,�����s,3701,���m�Ȃ�,43499,,,195,368,�|,�|
2014,12,26,��,�����s,3701,���m�Ȃ�,43499,���@��,020,100,389,,
2014,12,26,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,95,346,,
2014,12,26,��,�����s,3701,�����v,43500,,,2401,254,67.3,104.5
2014,12,26,��,�����s,3701,�����v,43500,���@��,036,1877,246,,
2014,12,26,��,�����s,3701,�����v,43500,���@��,037,404,168,,
2014,12,26,��,�����s,3701,�Â���,43700,,,264,403,40.2,121.8
2014,12,26,��,�����s,3701,�Â���,43700,���@��,037,144,177,,
2014,12,26,��,�����s,3701,�Â���,43700,���@��,040,120,675,,
2014,12,26,��,�����s,3701,�a����,43751,,,2137,236,73.5,105.4
2014,12,26,��,�����s,3701,�a����,43751,���@��,036,1877,246,,
2014,12,26,��,�����s,3701,������,46100,,,1148,2007,91.0,96.5
2014,12,26,��,�����s,3701,������,46100,���@��,037,1036,2026,,
2014,12,26,��,�����s,3701,�������v,47000,,,2501,611,258.9,75.7
2014,12,26,��,�����s,3701,�������v,47000,�F�@�{,043,1517,462,,
2014,12,26,��,�����s,3701,�������v,47000,���@�m,039,864,768,,
2014,12,26,��,�����s,3701,����������,47200,,,1851,707,210.8,89.9
2014,12,26,��,�����s,3701,����������,47200,�F�@�{,043,867,554,,
2014,12,26,��,�����s,3701,����������,47200,���@�m,039,864,768,,
2014,12,26,��,�����s,3701,���̑�������,47299,,,650,339,738.6,33.4
2014,12,26,��,�����s,3701,������,48100,,,1108,232,278.4,58.7
2014,12,26,��,�����s,3701,������,48100,�F�@�{,043,750,179,,
2014,12,26,��,�����s,3701,������,48100,���@�m,039,358,343,,
2014,12,26,��,�����s,3701,�L�E�C�t���c,49300,,,885,731,303.1,124.7
2014,12,26,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,867,733,,
2014,12,26,��,�����s,3701,���̍��Y�ʎ�,49500,,,162,300,195.2,65.8
2014,12,26,��,�����s,3701,�A���ʎ��v,50000,,,4831,260,112.2,93.5
2014,12,26,��,�����s,3701,�o�i�i,50100,,,2538,189,120.5,103.8
2014,12,26,��,�����s,3701,�p�C�i�b�v��,50300,,,490,224,128.9,92.6
2014,12,26,��,�����s,3701,������,50400,,,426,466,96.6,95.9
2014,12,26,��,�����s,3701,�O���v�t���c,50500,,,201,303,36.0,113.9
2014,12,26,��,�����s,3701,�I�����W,50600,,,551,381,163.0,95.3
2014,12,26,��,�����s,3701,�A���L�E�C,50800,,,177,373,71.4,80.4
2014,12,26,��,�����s,3701,�A��������,50850,,,100,312,250.0,119.1
2014,12,26,��,�����s,3701,���̗A���ʎ�,50900,,,348,278,181.3,55.9
