�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,���s�s,2601,�ʎ�����,40000,,,232146,204,124.7,86.1
2012,10,27,�y,���s�s,2601,�ʎ�����,40000,�a�̎R,030,46159,165,,
2012,10,27,�y,���s�s,2601,���Y�ʎ�����,40001,,,152963,243,105.3,100.8
2012,10,27,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,46159,165,,
2012,10,27,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,22450,212,,
2012,10,27,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,21586,357,,
2012,10,27,�y,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,13898,204,,
2012,10,27,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,11959,171,,
2012,10,27,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,003,10190,214,,
2012,10,27,�y,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,4920,133,,
2012,10,27,�y,���s�s,2601,�݂���,40100,,,46013,152,100.2,96.2
2012,10,27,�y,���s�s,2601,�݂���,40100,�a�̎R,030,33748,154,,
2012,10,27,�y,���s�s,2601,�݂���,40100,���@��,040,9575,144,,
2012,10,27,�y,���s�s,2601,���̑��G����,41999,,,1523,531,241.4,87.8
2012,10,27,�y,���s�s,2601,��񂲌v,42000,,,52556,226,123.6,95.0
2012,10,27,�y,���s�s,2601,��񂲌v,42000,�@�X,002,22450,212,,
2012,10,27,�y,���s�s,2601,��񂲌v,42000,���@��,020,13996,295,,
2012,10,27,�y,���s�s,2601,��񂲌v,42000,��@��,003,10190,214,,
2012,10,27,�y,���s�s,2601,����,42204,,,500,137,29.8,130.5
2012,10,27,�y,���s�s,2601,����,42204,�@�X,002,500,137,,
2012,10,27,�y,���s�s,2601,�W���i�S���h,42505,,,10690,211,70.1,86.5
2012,10,27,�y,���s�s,2601,�W���i�S���h,42505,��@��,003,10090,214,,
2012,10,27,�y,���s�s,2601,����,42515,,,1300,137,�|,�|
2012,10,27,�y,���s�s,2601,����,42515,���@��,007,1000,140,,
2012,10,27,�y,���s�s,2601,����,42515,�@�X,002,300,126,,
2012,10,27,�y,���s�s,2601,�ӂ�,42804,,,18480,222,341.6,107.2
2012,10,27,�y,���s�s,2601,�ӂ�,42804,�@�X,002,16780,217,,
2012,10,27,�y,���s�s,2601,���̑����,42999,,,21586,244,106.9,96.4
2012,10,27,�y,���s�s,2601,���{�Ȃ��v,43000,,,8847,244,70.9,103.4
2012,10,27,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,020,4480,283,,
2012,10,27,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,031,2280,225,,
2012,10,27,�y,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,1991,174,,
2012,10,27,�y,���s�s,2601,�V��,43310,,,96,346,133.3,121.0
2012,10,27,�y,���s�s,2601,�V��,43310,���@�R,033,96,346,,
2012,10,27,�y,���s�s,2601,���̑��Ȃ�,43401,,,8751,243,70.5,103.0
2012,10,27,�y,���s�s,2601,���m�Ȃ�,43499,,,35,399,1.8,137.1
2012,10,27,�y,���s�s,2601,���m�Ȃ�,43499,���@��,020,35,399,,
2012,10,27,�y,���s�s,2601,�����v,43500,,,31342,203,123.8,102.5
2012,10,27,�y,���s�s,2601,�����v,43500,�ށ@��,029,13898,204,,
2012,10,27,�y,���s�s,2601,�����v,43500,�a�̎R,030,12301,193,,
2012,10,27,�y,���s�s,2601,�Â���,43700,,,6562,231,148.4,108.5
2012,10,27,�y,���s�s,2601,�Â���,43700,�ށ@��,029,3800,196,,
2012,10,27,�y,���s�s,2601,�Â���,43700,���@��,040,2270,271,,
2012,10,27,�y,���s�s,2601,�a����,43751,,,24780,195,118.6,100.0
2012,10,27,�y,���s�s,2601,�a����,43751,�a�̎R,030,12121,193,,
2012,10,27,�y,���s�s,2601,�a����,43751,�ށ@��,029,10098,208,,
2012,10,27,�y,���s�s,2601,������,44700,,,80,499,50.0,102.5
2012,10,27,�y,���s�s,2601,������,44700,�k�C��,001,80,499,,
2012,10,27,�y,���s�s,2601,�Ԃǂ��v,45000,,,6669,769,106.1,101.3
2012,10,27,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3062,737,,
2012,10,27,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2531,806,,
2012,10,27,�y,���s�s,2601,����,45206,,,3403,711,111.9,98.2
2012,10,27,�y,���s�s,2601,����,45206,���@��,020,2749,698,,
2012,10,27,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,3266,830,100.6,104.9
2012,10,27,�y,���s�s,2601,����,45700,,,1548,876,609.4,77.9
2012,10,27,�y,���s�s,2601,����,45700,���@�Q,038,1130,819,,
2012,10,27,�y,���s�s,2601,����,45700,���@�s,026,418,1031,,
2012,10,27,�y,���s�s,2601,������,46100,,,30,4379,96.8,126.6
2012,10,27,�y,���s�s,2601,������,46100,���@��,020,13,3312,,
2012,10,27,�y,���s�s,2601,������,46100,���@�Q,038,12,5723,,
2012,10,27,�y,���s�s,2601,�������v,47000,,,1744,489,78.5,107.5
2012,10,27,�y,���s�s,2601,�������v,47000,�Á@��,022,780,657,,
2012,10,27,�y,���s�s,2601,�������v,47000,��@��,008,780,328,,
2012,10,27,�y,���s�s,2601,����������,47200,,,1744,489,84.4,104.3
2012,10,27,�y,���s�s,2601,����������,47200,�Á@��,022,780,657,,
2012,10,27,�y,���s�s,2601,����������,47200,��@��,008,780,328,,
2012,10,27,�y,���s�s,2601,������,48100,,,669,198,112.4,104.8
2012,10,27,�y,���s�s,2601,������,48100,���@��,031,290,167,,
2012,10,27,�y,���s�s,2601,������,48100,���@�m,039,214,250,,
2012,10,27,�y,���s�s,2601,������,48100,�F�@�{,043,165,185,,
2012,10,27,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,1907,688,137.2,108.0
2012,10,27,�y,���s�s,2601,�A���ʎ��v,50000,,,79183,128,193.2,57.1
2012,10,27,�y,���s�s,2601,�o�i�i,50100,,,58640,116,394.3,99.1
2012,10,27,�y,���s�s,2601,�p�C�i�b�v��,50300,,,7805,111,145.6,79.9
2012,10,27,�y,���s�s,2601,������,50400,,,2636,148,87.2,87.1
2012,10,27,�y,���s�s,2601,�O���v�t���c,50500,,,5595,227,�|,�|
2012,10,27,�y,���s�s,2601,�I�����W,50600,,,4403,168,91.5,91.8
2012,10,27,�y,���s�s,2601,���̗A���ʎ�,50900,,,104,519,1.3,97.6
