�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,���ꌧ,4701,��ؑ���,30000,,,163964,206,75.5,104.0
2013,1,29,��,���ꌧ,4701,��ؑ���,30000,���@��,047,104776,236,,
2013,1,29,��,���ꌧ,4701,��ؑ���,30000,������,046,15798,89,,
2013,1,29,��,���ꌧ,4701,��ؑ���,30000,���@��,042,11711,106,,
2013,1,29,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,5950,102,,
2013,1,29,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2547,272,,
2013,1,29,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,1630,491,,
2013,1,29,��,���ꌧ,4701,��ؑ���,30000,��@��,044,680,260,,
2013,1,29,��,���ꌧ,4701,��������,30100,,,10597,71,62.8,114.5
2013,1,29,��,���ꌧ,4701,��������,30100,������,046,9490,69,,
2013,1,29,��,���ꌧ,4701,����,30200,,,165,105,82.5,71.4
2013,1,29,��,���ꌧ,4701,����,30200,���@��,047,165,105,,
2013,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,,,13802,125,59.3,92.6
2013,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4852,163,,
2013,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1900,142,,
2013,1,29,��,���ꌧ,4701,�ɂ񂶂�,30300,��@��,044,600,153,,
2013,1,29,��,���ꌧ,4701,���ڂ�,30400,,,1901,149,101.1,78.0
2013,1,29,��,���ꌧ,4701,���ڂ�,30400,���@��,047,92,611,,
2013,1,29,��,���ꌧ,4701,�͂�����,31100,,,6975,76,67.1,118.8
2013,1,29,��,���ꌧ,4701,�͂�����,31100,������,046,5220,76,,
2013,1,29,��,���ꌧ,4701,�͂�����,31100,���@��,047,1755,75,,
2013,1,29,��,���ꌧ,4701,���܂�,31500,,,1264,298,113.0,84.9
2013,1,29,��,���ꌧ,4701,���܂�,31500,���@��,047,1264,298,,
2013,1,29,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,868,488,146.6,71.8
2013,1,29,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1241,207,111.2,81.8
2013,1,29,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1241,207,,
2013,1,29,��,���ꌧ,4701,�L���x�c,31700,,,33739,67,80.5,97.1
2013,1,29,��,���ꌧ,4701,�L���x�c,31700,���@��,047,33509,67,,
2013,1,29,��,���ꌧ,4701,�ق���񂻂�,31800,,,2137,308,144.0,101.7
2013,1,29,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2137,308,,
2013,1,29,��,���ꌧ,4701,�˂�,31900,,,3008,312,88.1,105.8
2013,1,29,��,���ꌧ,4701,�˂�,31900,������,046,858,386,,
2013,1,29,��,���ꌧ,4701,�˂�,31900,���@��,047,173,753,,
2013,1,29,��,���ꌧ,4701,�˂�,31900,���@��,042,150,385,,
2013,1,29,��,���ꌧ,4701,�݂�,32500,,,40,814,90.9,101.2
2013,1,29,��,���ꌧ,4701,�݂�,32500,��@��,011,22,728,,
2013,1,29,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,709,,
2013,1,29,��,���ꌧ,4701,�݂�,32500,��@��,044,8,1181,,
2013,1,29,��,���ꌧ,4701,����񂬂�,32600,,,261,238,89.1,104.4
2013,1,29,��,���ꌧ,4701,����񂬂�,32600,���@��,047,261,238,,
2013,1,29,��,���ꌧ,4701,�ɂ�,32800,,,379,715,95.7,91.0
2013,1,29,��,���ꌧ,4701,�ɂ�,32800,���@��,047,294,687,,
2013,1,29,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,85,809,,
2013,1,29,��,���ꌧ,4701,�Z�����[,32900,,,1265,129,78.3,97.0
2013,1,29,��,���ꌧ,4701,�Z�����[,32900,���@��,047,615,113,,
2013,1,29,��,���ꌧ,4701,�A�X�p���K�X,33100,,,27,893,56.3,95.8
2013,1,29,��,���ꌧ,4701,�@�@�����A��,33101,,,27,893,56.3,95.8
2013,1,29,��,���ꌧ,4701,�J���t�����[,33200,,,673,173,57.9,92.0
2013,1,29,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,633,178,,
2013,1,29,��,���ꌧ,4701,�u���b�R���[,33300,,,1387,257,92.4,84.8
2013,1,29,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,351,238,,
2013,1,29,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,160,192,,
2013,1,29,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,56,188,,
2013,1,29,��,���ꌧ,4701,�@�@�����A��,33301,,,820,284,86.3,88.2
2013,1,29,��,���ꌧ,4701,���^�X,33400,,,17221,356,179.4,64.4
2013,1,29,��,���ꌧ,4701,���^�X,33400,���@��,047,17129,353,,
2013,1,29,��,���ꌧ,4701,�p�Z��,33600,,,8,1365,30.8,137.5
2013,1,29,��,���ꌧ,4701,�p�Z��,33600,��@��,044,8,1365,,
2013,1,29,��,���ꌧ,4701,���イ��,34100,,,9051,212,71.2,100.0
2013,1,29,��,���ꌧ,4701,���イ��,34100,���@��,047,9051,212,,
2013,1,29,��,���ꌧ,4701,���ڂ���,34200,,,2857,152,134.3,112.6
2013,1,29,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1117,194,,
2013,1,29,��,���ꌧ,4701,�@�@�����A��,34201,,,1740,125,86.6,100.8
2013,1,29,��,���ꌧ,4701,�Ȃ�,34300,,,1908,392,145.6,102.6
2013,1,29,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1872,393,,
2013,1,29,��,���ꌧ,4701,�g�}�g,34400,,,5888,285,92.6,96.9
2013,1,29,��,���ꌧ,4701,�g�}�g,34400,���@��,047,4728,284,,
2013,1,29,��,���ꌧ,4701,�~�j�g�}�g,34450,,,748,524,123.4,92.7
2013,1,29,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,568,571,,
2013,1,29,��,���ꌧ,4701,�s�[�}��,34500,,,4096,469,56.8,102.9
2013,1,29,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3456,424,,
2013,1,29,��,���ꌧ,4701,�����Ƃ�,34600,,,3,2520,14.3,141.2
2013,1,29,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,2520,,
2013,1,29,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,470,251,40.3,106.4
2013,1,29,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,470,251,,
2013,1,29,��,���ꌧ,4701,���₢�񂰂�,35100,,,3192,613,44.4,92.5
2013,1,29,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3174,614,,
2013,1,29,��,���ꌧ,4701,���₦��ǂ�,35200,,,1,2499,5.0,1581.6
2013,1,29,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,2499,,
2013,1,29,��,���ꌧ,4701,���񂵂�,36100,,,1104,198,53.2,125.3
2013,1,29,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1020,203,,
2013,1,29,��,���ꌧ,4701,�΂ꂢ����,36200,,,12101,89,61.5,96.7
2013,1,29,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9450,88,,
2013,1,29,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,2651,93,,
2013,1,29,��,���ꌧ,4701,���Ƃ���,36300,,,190,138,28.8,74.2
2013,1,29,��,���ꌧ,4701,��܂̂���,36500,,,1750,473,1750.0,200.4
2013,1,29,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1630,491,,
2013,1,29,��,���ꌧ,4701,���܂˂�,36610,,,10216,118,41.1,115.7
2013,1,29,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,5950,102,,
2013,1,29,��,���ꌧ,4701,���܂˂�,36610,���@��,047,956,241,,
2013,1,29,��,���ꌧ,4701,�@�@�����A��,36620,,,3310,112,80.9,100.0
2013,1,29,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1280,251,228.6,98.0
2013,1,29,��,���ꌧ,4701,�@�@�����A��,36701,,,1280,251,228.6,98.0
2013,1,29,��,���ꌧ,4701,���傤��,37200,,,309,542,88.8,119.1
2013,1,29,��,���ꌧ,4701,���傤��,37200,���@��,042,84,578,,
2013,1,29,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,64,630,,
2013,1,29,��,���ꌧ,4701,���傤��,37200,���@��,047,54,878,,
2013,1,29,��,���ꌧ,4701,�@�@�����A��,37201,,,107,291,64.5,101.0
2013,1,29,��,���ꌧ,4701,����������,38100,,,458,566,125.8,93.7
2013,1,29,��,���ꌧ,4701,����������,38100,���@��,047,45,1068,,
2013,1,29,��,���ꌧ,4701,����������,38100,�{�@��,045,40,887,,
2013,1,29,��,���ꌧ,4701,����������,38100,���@��,042,28,915,,
2013,1,29,��,���ꌧ,4701,�@�@�����A��,38101,,,335,425,136.7,94.4
2013,1,29,��,���ꌧ,4701,���̂�����,38400,,,510,324,106.3,92.6
2013,1,29,��,���ꌧ,4701,���̂�����,38400,���@��,020,420,315,,
2013,1,29,��,���ꌧ,4701,���߂�,38500,,,468,681,127.9,123.6
2013,1,29,��,���ꌧ,4701,���߂�,38500,���@��,040,315,725,,
2013,1,29,��,���ꌧ,4701,���߂�,38500,�V�@��,015,120,551,,
2013,1,29,��,���ꌧ,4701,���̑��̖��,39000,,,10408,443,87.5,90.0
2013,1,29,��,���ꌧ,4701,�A����،v,39100,,,18999,168,110.9,88.0
2013,1,29,��,���ꌧ,4701,���̗A�����,39200,,,11380,162,125.8,76.4
