�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,16,��,���s,0401,��ؑ���,30000,,,500179,161,86.3,98.8
2012,11,16,��,���s,0401,��ؑ���,30000,�{�@��,004,107793,205,,
2012,11,16,��,���s,0401,��ؑ���,30000,�k�C��,001,103441,96,,
2012,11,16,��,���s,0401,��ؑ���,30000,��@��,008,81377,126,,
2012,11,16,��,���s,0401,��ؑ���,30000,��@�t,012,66711,73,,
2012,11,16,��,���s,0401,��ؑ���,30000,�@�X,002,65089,111,,
2012,11,16,��,���s,0401,��ؑ���,30000,�H�@�c,005,12187,94,,
2012,11,16,��,���s,0401,��ؑ���,30000,�F�@�{,043,10436,698,,
2012,11,16,��,���s,0401,��������,30100,,,62003,67,96.0,100.0
2012,11,16,��,���s,0401,��������,30100,��@�t,012,26150,69,,
2012,11,16,��,���s,0401,��������,30100,�@�X,002,24370,64,,
2012,11,16,��,���s,0401,����,30200,,,2474,91,204.5,89.2
2012,11,16,��,���s,0401,����,30200,�@�X,002,1665,68,,
2012,11,16,��,���s,0401,����,30200,�R�@�`,006,400,137,,
2012,11,16,��,���s,0401,�ɂ񂶂�,30300,,,44909,84,73.1,107.7
2012,11,16,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,23310,83,,
2012,11,16,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,9110,83,,
2012,11,16,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,5200,94,,
2012,11,16,��,���s,0401,���ڂ�,30400,,,10326,156,110.6,130.0
2012,11,16,��,���s,0401,���ڂ�,30400,�@�X,002,10132,155,,
2012,11,16,��,���s,0401,�����̂�,30500,,,15,305,33.3,97.8
2012,11,16,��,���s,0401,��񂱂�,30600,,,3884,330,99.1,103.4
2012,11,16,��,���s,0401,��񂱂�,30600,��@��,008,3884,330,,
2012,11,16,��,���s,0401,�͂�����,31100,,,54218,58,114.5,109.4
2012,11,16,��,���s,0401,�͂�����,31100,��@��,008,25012,44,,
2012,11,16,��,���s,0401,�͂�����,31100,�{�@��,004,15646,55,,
2012,11,16,��,���s,0401,�͂�����,31100,�k�C��,001,13560,89,,
2012,11,16,��,���s,0401,���܂�,31500,,,2244,331,114.2,100.9
2012,11,16,��,���s,0401,���܂�,31500,�{�@��,004,1925,337,,
2012,11,16,��,���s,0401,���̑��̍ؗ�,31550,,,3103,258,87.4,107.1
2012,11,16,��,���s,0401,���񂰂񂳂�,31560,,,1719,301,102.0,111.1
2012,11,16,��,���s,0401,���񂰂񂳂�,31560,��@��,008,892,351,,
2012,11,16,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,827,246,,
2012,11,16,��,���s,0401,�L���x�c,31700,,,79159,56,91.0,103.7
2012,11,16,��,���s,0401,�L���x�c,31700,��@�t,012,31000,56,,
2012,11,16,��,���s,0401,�L���x�c,31700,�{�@��,004,25939,53,,
2012,11,16,��,���s,0401,�L���x�c,31700,�H�@�c,005,11760,60,,
2012,11,16,��,���s,0401,�ق���񂻂�,31800,,,5420,383,90.2,98.7
2012,11,16,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4316,368,,
2012,11,16,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,725,483,,
2012,11,16,��,���s,0401,�˂�,31900,,,20059,264,82.4,98.5
2012,11,16,��,���s,0401,�˂�,31900,�{�@��,004,16006,269,,
2012,11,16,��,���s,0401,�˂�,31900,��@��,011,1175,233,,
2012,11,16,��,���s,0401,�ӂ�,32300,,,160,258,52.6,101.6
2012,11,16,��,���s,0401,�ӂ�,32300,���@�m,023,160,258,,
2012,11,16,��,���s,0401,����,32400,,,24,866,600.0,100.0
2012,11,16,��,���s,0401,����,32400,��@��,008,24,866,,
2012,11,16,��,���s,0401,�݂�,32500,,,662,508,79.4,99.2
2012,11,16,��,���s,0401,�݂�,32500,��@��,008,356,360,,
2012,11,16,��,���s,0401,�݂�,32500,�{�@��,004,186,836,,
2012,11,16,��,���s,0401,����񂬂�,32600,,,1383,517,69.3,97.0
2012,11,16,��,���s,0401,����񂬂�,32600,�{�@��,004,1378,517,,
2012,11,16,��,���s,0401,�ɂ�,32800,,,3520,364,94.7,81.1
2012,11,16,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1568,266,,
2012,11,16,��,���s,0401,�ɂ�,32800,���@��,007,1170,400,,
2012,11,16,��,���s,0401,�ɂ�,32800,���@�m,039,428,600,,
2012,11,16,��,���s,0401,�Z�����[,32900,,,2684,199,110.7,97.1
2012,11,16,��,���s,0401,�Z�����[,32900,�R�@�`,006,1690,170,,
2012,11,16,��,���s,0401,�Z�����[,32900,���@��,020,810,240,,
2012,11,16,��,���s,0401,�A�X�p���K�X,33100,,,592,895,99.2,102.3
2012,11,16,��,���s,0401,�@�@�����A��,33101,,,592,895,99.3,102.1
2012,11,16,��,���s,0401,�J���t�����[,33200,,,1371,201,59.1,100.0
2012,11,16,��,���s,0401,�J���t�����[,33200,�{�@��,004,1195,185,,
2012,11,16,��,���s,0401,�u���b�R���[,33300,,,6461,282,86.7,100.7
2012,11,16,��,���s,0401,�u���b�R���[,33300,�{�@��,004,3415,269,,
2012,11,16,��,���s,0401,�u���b�R���[,33300,��@��,011,1380,283,,
2012,11,16,��,���s,0401,�u���b�R���[,33300,���@��,037,300,469,,
2012,11,16,��,���s,0401,�@�@�����A��,33301,,,1160,281,100.0,104.9
2012,11,16,��,���s,0401,���^�X,33400,,,30702,170,84.3,101.2
2012,11,16,��,���s,0401,���^�X,33400,��@��,008,25824,162,,
2012,11,16,��,���s,0401,�p�Z��,33600,,,254,981,74.3,102.9
2012,11,16,��,���s,0401,�p�Z��,33600,�{�@��,004,136,895,,
2012,11,16,��,���s,0401,�p�Z��,33600,��@�t,012,61,775,,
2012,11,16,��,���s,0401,�p�Z��,33600,��@��,008,52,1147,,
2012,11,16,��,���s,0401,���イ��,34100,,,14586,337,53.6,102.7
2012,11,16,��,���s,0401,���イ��,34100,�{�@��,004,6138,306,,
2012,11,16,��,���s,0401,���イ��,34100,���@�m,039,3590,355,,
2012,11,16,��,���s,0401,���イ��,34100,�{�@��,045,3235,386,,
2012,11,16,��,���s,0401,���ڂ���,34200,,,5151,123,39.0,111.8
2012,11,16,��,���s,0401,���ڂ���,34200,�k�C��,001,4270,113,,
2012,11,16,��,���s,0401,�@�@�����A��,34201,,,270,153,55.1,102.0
2012,11,16,��,���s,0401,�Ȃ�,34300,,,4044,313,55.5,110.2
2012,11,16,��,���s,0401,�Ȃ�,34300,���@�m,039,2951,315,,
2012,11,16,��,���s,0401,�Ȃ�,34300,�F�@�{,043,579,346,,
2012,11,16,��,���s,0401,�g�}�g,34400,,,11167,637,75.0,101.1
2012,11,16,��,���s,0401,�g�}�g,34400,�F�@�{,043,6528,639,,
2012,11,16,��,���s,0401,�g�}�g,34400,�{�@��,004,4564,631,,
2012,11,16,��,���s,0401,�~�j�g�}�g,34450,,,3558,861,108.8,101.7
2012,11,16,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3281,867,,
2012,11,16,��,���s,0401,�s�[�}��,34500,,,5066,324,104.1,97.9
2012,11,16,��,���s,0401,�s�[�}��,34500,��@��,008,2751,201,,
2012,11,16,��,���s,0401,�s�[�}��,34500,���@�m,039,614,307,,
2012,11,16,��,���s,0401,�s�[�}��,34500,�{�@��,004,255,614,,
2012,11,16,��,���s,0401,�����Ƃ�,34600,,,159,1500,62.4,115.5
2012,11,16,��,���s,0401,�����Ƃ�,34600,���@�m,039,132,1568,,
2012,11,16,��,���s,0401,���₢�񂰂�,35100,,,1266,654,93.6,91.9
2012,11,16,��,���s,0401,���₢�񂰂�,35100,������,046,675,740,,
2012,11,16,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,429,537,,
2012,11,16,��,���s,0401,���₦��ǂ�,35200,,,269,1164,138.7,87.7
2012,11,16,��,���s,0401,���₦��ǂ�,35200,������,046,118,1377,,
2012,11,16,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,48,1356,,
2012,11,16,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,13,1086,,
2012,11,16,��,���s,0401,�@�@�����A��,35201,,,88,780,�|,�|
2012,11,16,��,���s,0401,�����܂�,35500,,,8,788,�|,�|
2012,11,16,��,���s,0401,�����܂�,35500,�R�@�`,006,8,788,,
2012,11,16,��,���s,0401,���񂵂�,36100,,,12195,121,79.6,102.5
2012,11,16,��,���s,0401,���񂵂�,36100,��@��,008,8195,104,,
2012,11,16,��,���s,0401,���񂵂�,36100,��@�t,012,3745,137,,
2012,11,16,��,���s,0401,�΂ꂢ����,36200,,,20897,79,54.2,101.3
2012,11,16,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,20823,79,,
2012,11,16,��,���s,0401,���Ƃ���,36300,,,2579,194,126.1,108.4
2012,11,16,��,���s,0401,���Ƃ���,36300,�V�@��,015,2310,185,,
2012,11,16,��,���s,0401,��܂̂���,36500,,,5856,379,70.0,99.0
2012,11,16,��,���s,0401,��܂̂���,36500,�@�X,002,5060,388,,
2012,11,16,��,���s,0401,���܂˂�,36610,,,54468,71,104.5,95.9
2012,11,16,��,���s,0401,���܂˂�,36610,�k�C��,001,52053,69,,
2012,11,16,��,���s,0401,�@�@�����A��,36620,,,2140,95,91.5,103.3
2012,11,16,��,���s,0401,�ɂ�ɂ�,36700,,,50,422,21.6,79.0
2012,11,16,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,4,1300,,
2012,11,16,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,735,,
2012,11,16,��,���s,0401,�@�@�����A��,36701,,,45,337,31.0,124.8
2012,11,16,��,���s,0401,���傤��,37200,,,0,�c,�c,�c
2012,11,16,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,11,16,��,���s,0401,����������,38100,,,1523,776,95.7,112.3
2012,11,16,��,���s,0401,����������,38100,�{�@��,004,776,748,,
2012,11,16,��,���s,0401,����������,38100,��@��,003,388,654,,
2012,11,16,��,���s,0401,����������,38100,�H�@�c,005,136,1007,,
2012,11,16,��,���s,0401,�@�@�����A��,38101,,,60,399,100.0,100.0
2012,11,16,��,���s,0401,�Ȃ߂�,38300,,,611,524,116.4,103.4
2012,11,16,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,425,506,,
2012,11,16,��,���s,0401,�Ȃ߂�,38300,�k�C��,001,123,625,,
2012,11,16,��,���s,0401,���̂�����,38400,,,5441,345,224.1,94.0
2012,11,16,��,���s,0401,���̂�����,38400,�{�@��,004,5167,338,,
2012,11,16,��,���s,0401,���߂�,38500,,,3242,468,101.8,100.6
2012,11,16,��,���s,0401,���߂�,38500,�R�@�`,006,1278,360,,
2012,11,16,��,���s,0401,���߂�,38500,���@��,020,720,484,,
2012,11,16,��,���s,0401,���߂�,38500,�{�@��,004,626,624,,
2012,11,16,��,���s,0401,���̑��̖��,39000,,,10706,642,84.2,112.4
2012,11,16,��,���s,0401,�A����،v,39100,,,7980,312,91.8,113.0
2012,11,16,��,���s,0401,���̗A�����,39200,,,3626,353,97.9,112.1
