�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,22,��,�����s,1301,��ؑ���,30000,,,3988230,218,85.8,92.4
2013,2,22,��,�����s,1301,��ؑ���,30000,��@�t,012,564146,182,,
2013,2,22,��,�����s,1301,��ؑ���,30000,��@��,008,518671,164,,
2013,2,22,��,�����s,1301,��ؑ���,30000,�k�C��,001,513668,90,,
2013,2,22,��,�����s,1301,��ؑ���,30000,���@�m,023,425658,192,,
2013,2,22,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,197173,89,,
2013,2,22,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,156284,212,,
2013,2,22,��,�����s,1301,��ؑ���,30000,�Á@��,022,152949,312,,
2013,2,22,��,�����s,1301,��������,30100,,,262537,93,81.8,98.9
2013,2,22,��,�����s,1301,��������,30100,�_�ސ�,014,136170,81,,
2013,2,22,��,�����s,1301,��������,30100,��@�t,012,54179,97,,
2013,2,22,��,�����s,1301,��������,30100,���@��,036,38700,97,,
2013,2,22,��,�����s,1301,����,30200,,,54196,127,94.5,105.0
2013,2,22,��,�����s,1301,����,30200,��@�t,012,47138,128,,
2013,2,22,��,�����s,1301,�ɂ񂶂�,30300,,,229350,139,90.6,103.7
2013,2,22,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,168987,135,,
2013,2,22,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,15010,108,,
2013,2,22,��,�����s,1301,���ڂ�,30400,,,37867,258,92.7,103.2
2013,2,22,��,�����s,1301,���ڂ�,30400,�@�X,002,22601,188,,
2013,2,22,��,�����s,1301,���ڂ�,30400,��@��,008,5916,137,,
2013,2,22,��,�����s,1301,���ڂ�,30400,������,046,5010,561,,
2013,2,22,��,�����s,1301,�����̂�,30500,,,4484,720,97.8,100.1
2013,2,22,��,�����s,1301,�����̂�,30500,������,046,274,1573,,
2013,2,22,��,�����s,1301,�����̂�,30500,�F�@�{,043,190,1578,,
2013,2,22,��,�����s,1301,�����̂�,30500,���@��,040,134,1593,,
2013,2,22,��,�����s,1301,��񂱂�,30600,,,34908,253,98.6,95.8
2013,2,22,��,�����s,1301,��񂱂�,30600,��@��,008,32886,241,,
2013,2,22,��,�����s,1301,�͂�����,31100,,,465506,75,86.0,98.7
2013,2,22,��,�����s,1301,�͂�����,31100,��@��,008,259333,57,,
2013,2,22,��,�����s,1301,�͂�����,31100,�Q�@�n,010,88326,94,,
2013,2,22,��,�����s,1301,�͂�����,31100,���@��,028,54938,106,,
2013,2,22,��,�����s,1301,���܂�,31500,,,31513,246,89.0,93.9
2013,2,22,��,�����s,1301,���܂�,31500,��@��,011,12950,245,,
2013,2,22,��,�����s,1301,���܂�,31500,��@��,008,9355,239,,
2013,2,22,��,�����s,1301,���܂�,31500,���@��,013,5219,214,,
2013,2,22,��,�����s,1301,���̑��̍ؗ�,31550,,,26838,307,80.6,100.7
2013,2,22,��,�����s,1301,���񂰂񂳂�,31560,,,16127,231,102.5,95.9
2013,2,22,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11922,221,,
2013,2,22,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1336,315,,
2013,2,22,��,�����s,1301,�L���x�c,31700,,,491708,101,101.5,97.1
2013,2,22,��,�����s,1301,�L���x�c,31700,���@�m,023,307083,103,,
2013,2,22,��,�����s,1301,�L���x�c,31700,��@�t,012,89240,101,,
2013,2,22,��,�����s,1301,�ق���񂻂�,31800,,,49735,389,81.6,102.6
2013,2,22,��,�����s,1301,�ق���񂻂�,31800,��@��,011,14755,363,,
2013,2,22,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12389,411,,
2013,2,22,��,�����s,1301,�ق���񂻂�,31800,��@��,008,11296,431,,
2013,2,22,��,�����s,1301,�˂�,31900,,,146120,315,72.3,104.3
2013,2,22,��,�����s,1301,�˂�,31900,��@��,011,41901,291,,
2013,2,22,��,�����s,1301,�˂�,31900,��@�t,012,38488,298,,
2013,2,22,��,�����s,1301,�˂�,31900,��@��,008,18174,222,,
2013,2,22,��,�����s,1301,�ӂ�,32300,,,6328,286,104.5,98.3
2013,2,22,��,�����s,1301,�ӂ�,32300,���@�m,023,6328,286,,
2013,2,22,��,�����s,1301,����,32400,,,9089,406,96.3,98.8
2013,2,22,��,�����s,1301,����,32400,�ȁ@��,009,6687,393,,
2013,2,22,��,�����s,1301,����,32400,�Q�@�n,010,1294,431,,
2013,2,22,��,�����s,1301,�݂�,32500,,,6878,384,95.1,93.2
2013,2,22,��,�����s,1301,�݂�,32500,��@�t,012,2994,285,,
2013,2,22,��,�����s,1301,�݂�,32500,��@��,008,1389,568,,
2013,2,22,��,�����s,1301,�݂�,32500,�Á@��,022,1065,419,,
2013,2,22,��,�����s,1301,����񂬂�,32600,,,9063,466,83.7,102.6
2013,2,22,��,�����s,1301,����񂬂�,32600,��@�t,012,3595,460,,
2013,2,22,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2558,475,,
2013,2,22,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,887,492,,
2013,2,22,��,�����s,1301,�ɂ�,32800,,,27311,397,66.2,101.0
2013,2,22,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10886,385,,
2013,2,22,��,�����s,1301,�ɂ�,32800,��@��,008,5736,345,,
2013,2,22,��,�����s,1301,�ɂ�,32800,��@�t,012,2625,275,,
2013,2,22,��,�����s,1301,�Z�����[,32900,,,33197,229,97.9,98.7
2013,2,22,��,�����s,1301,�Z�����[,32900,�Á@��,022,13564,245,,
2013,2,22,��,�����s,1301,�Z�����[,32900,���@�m,023,8570,218,,
2013,2,22,��,�����s,1301,�Z�����[,32900,���@��,037,2400,243,,
2013,2,22,��,�����s,1301,�A�X�p���K�X,33100,,,18003,870,79.9,90.2
2013,2,22,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2417,1482,,
2013,2,22,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,1079,1536,,
2013,2,22,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,881,1457,,
2013,2,22,��,�����s,1301,�@�@�����A��,33101,,,12560,605,93.2,100.5
2013,2,22,��,�����s,1301,�J���t�����[,33200,,,15253,187,137.7,105.6
2013,2,22,��,�����s,1301,�J���t�����[,33200,���@��,040,4912,177,,
2013,2,22,��,�����s,1301,�J���t�����[,33200,���@�m,023,3787,188,,
2013,2,22,��,�����s,1301,�J���t�����[,33200,���@��,036,1800,218,,
2013,2,22,��,�����s,1301,�u���b�R���[,33300,,,94792,289,92.3,102.5
2013,2,22,��,�����s,1301,�u���b�R���[,33300,���@�m,023,40503,258,,
2013,2,22,��,�����s,1301,�u���b�R���[,33300,���@��,037,17646,408,,
2013,2,22,��,�����s,1301,�u���b�R���[,33300,��@��,011,7093,249,,
2013,2,22,��,�����s,1301,�@�@�����A��,33301,,,7027,189,74.0,103.8
2013,2,22,��,�����s,1301,���^�X,33400,,,234509,256,107.7,101.6
2013,2,22,��,�����s,1301,���^�X,33400,�Á@��,022,76247,260,,
2013,2,22,��,�����s,1301,���^�X,33400,���@��,028,33170,285,,
2013,2,22,��,�����s,1301,���^�X,33400,��@��,008,30161,248,,
2013,2,22,��,�����s,1301,�p�Z��,33600,,,2885,720,114.2,89.7
2013,2,22,��,�����s,1301,�p�Z��,33600,��@�t,012,1009,781,,
2013,2,22,��,�����s,1301,�p�Z��,33600,���@��,040,848,365,,
2013,2,22,��,�����s,1301,�p�Z��,33600,�Á@��,022,437,913,,
2013,2,22,��,�����s,1301,���イ��,34100,,,120242,337,54.0,106.0
2013,2,22,��,�����s,1301,���イ��,34100,�{�@��,045,39789,330,,
2013,2,22,��,�����s,1301,���イ��,34100,�Q�@�n,010,19660,366,,
2013,2,22,��,�����s,1301,���イ��,34100,��@�t,012,18742,311,,
2013,2,22,��,�����s,1301,���ڂ���,34200,,,77116,156,68.2,65.0
2013,2,22,��,�����s,1301,���ڂ���,34200,���@��,047,6990,368,,
2013,2,22,��,�����s,1301,���ڂ���,34200,�{�@��,045,2378,619,,
2013,2,22,��,�����s,1301,���ڂ���,34200,������,046,1040,329,,
2013,2,22,��,�����s,1301,�@�@�����A��,34201,,,66260,111,95.1,100.9
2013,2,22,��,�����s,1301,�Ȃ�,34300,,,63980,400,61.1,100.8
2013,2,22,��,�����s,1301,�Ȃ�,34300,���@�m,039,36591,408,,
2013,2,22,��,�����s,1301,�Ȃ�,34300,���@��,040,11089,401,,
2013,2,22,��,�����s,1301,�Ȃ�,34300,���@��,041,9785,357,,
2013,2,22,��,�����s,1301,�g�}�g,34400,,,139179,437,56.4,105.8
2013,2,22,��,�����s,1301,�g�}�g,34400,�F�@�{,043,39290,392,,
2013,2,22,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,26826,387,,
2013,2,22,��,�����s,1301,�g�}�g,34400,���@�m,023,19459,435,,
2013,2,22,��,�����s,1301,�~�j�g�}�g,34450,,,35171,748,68.5,101.1
2013,2,22,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,13659,663,,
2013,2,22,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7401,886,,
2013,2,22,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3061,762,,
2013,2,22,��,�����s,1301,�s�[�}��,34500,,,51165,621,58.7,102.1
2013,2,22,��,�����s,1301,�s�[�}��,34500,�{�@��,045,17560,611,,
2013,2,22,��,�����s,1301,�s�[�}��,34500,��@��,008,12823,628,,
2013,2,22,��,�����s,1301,�s�[�}��,34500,���@�m,039,12185,611,,
2013,2,22,��,�����s,1301,�����Ƃ�,34600,,,1433,1422,46.7,107.2
2013,2,22,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1199,1425,,
2013,2,22,��,�����s,1301,�X�C�g�R�[��,34700,,,5,536,1.7,245.9
2013,2,22,��,�����s,1301,���₢�񂰂�,35100,,,13244,869,115.1,104.3
2013,2,22,��,�����s,1301,���₢�񂰂�,35100,���@��,047,9281,1021,,
2013,2,22,��,�����s,1301,���₢�񂰂�,35100,���@��,042,134,1027,,
2013,2,22,��,�����s,1301,���₢�񂰂�,35100,������,046,123,1270,,
2013,2,22,��,�����s,1301,���₦��ǂ�,35200,,,11500,801,84.5,95.8
2013,2,22,��,�����s,1301,���₦��ǂ�,35200,������,046,4256,850,,
2013,2,22,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2850,967,,
2013,2,22,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,635,919,,
2013,2,22,��,�����s,1301,�@�@�����A��,35201,,,2482,407,122.4,90.2
2013,2,22,��,�����s,1301,������ǂ�,35300,,,2606,563,106.3,97.6
2013,2,22,��,�����s,1301,������ǂ�,35300,������,046,2576,560,,
2013,2,22,��,�����s,1301,����܂�,35400,,,10496,564,93.6,99.8
2013,2,22,��,�����s,1301,����܂�,35400,������,046,10484,564,,
2013,2,22,��,�����s,1301,�����܂�,35500,,,932,420,493.1,43.6
2013,2,22,��,�����s,1301,�����܂�,35500,�R�@�`,006,888,352,,
2013,2,22,��,�����s,1301,���񂵂�,36100,,,148072,160,81.6,93.0
2013,2,22,��,�����s,1301,���񂵂�,36100,��@�t,012,73856,136,,
2013,2,22,��,�����s,1301,���񂵂�,36100,��@��,008,48901,100,,
2013,2,22,��,�����s,1301,�΂ꂢ����,36200,,,304219,87,113.1,91.6
2013,2,22,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,196681,79,,
2013,2,22,��,�����s,1301,�΂ꂢ����,36200,������,046,92870,105,,
2013,2,22,��,�����s,1301,���Ƃ���,36300,,,21575,212,58.5,92.6
2013,2,22,��,�����s,1301,���Ƃ���,36300,��@�t,012,8086,196,,
2013,2,22,��,�����s,1301,���Ƃ���,36300,��@��,011,7011,247,,
2013,2,22,��,�����s,1301,���Ƃ���,36300,�{�@��,045,1794,200,,
2013,2,22,��,�����s,1301,��܂̂���,36500,,,81349,349,212.6,96.4
2013,2,22,��,�����s,1301,��܂̂���,36500,�@�X,002,61518,338,,
2013,2,22,��,�����s,1301,��܂̂���,36500,�k�C��,001,10818,372,,
2013,2,22,��,�����s,1301,���܂˂�,36610,,,370472,94,86.4,91.3
2013,2,22,��,�����s,1301,���܂˂�,36610,�k�C��,001,302402,80,,
2013,2,22,��,�����s,1301,�@�@�����A��,36620,,,28335,75,220.2,67.6
2013,2,22,��,�����s,1301,�ɂ�ɂ�,36700,,,17594,413,46.6,63.1
2013,2,22,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7450,770,,
2013,2,22,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,120,353,,
2013,2,22,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,5,2100,,
2013,2,22,��,�����s,1301,�@�@�����A��,36701,,,10019,146,104.1,90.1
2013,2,22,��,�����s,1301,���傤��,37200,,,12529,413,101.2,100.2
2013,2,22,��,�����s,1301,���傤��,37200,���@�m,039,6547,535,,
2013,2,22,��,�����s,1301,���傤��,37200,��@�t,012,627,442,,
2013,2,22,��,�����s,1301,���傤��,37200,�F�@�{,043,464,688,,
2013,2,22,��,�����s,1301,�@�@�����A��,37201,,,4471,188,86.6,92.6
2013,2,22,��,�����s,1301,����������,38100,,,19864,944,79.2,100.9
2013,2,22,��,�����s,1301,����������,38100,��@��,003,4593,917,,
2013,2,22,��,�����s,1301,����������,38100,�H�@�c,005,3214,1149,,
2013,2,22,��,�����s,1301,����������,38100,�ȁ@��,009,1979,1113,,
2013,2,22,��,�����s,1301,�@�@�����A��,38101,,,2415,450,85.3,97.2
2013,2,22,��,�����s,1301,�Ȃ߂�,38300,,,10728,326,94.5,99.1
2013,2,22,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2471,396,,
2013,2,22,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2471,342,,
2013,2,22,��,�����s,1301,�Ȃ߂�,38300,��@��,021,1820,246,,
2013,2,22,��,�����s,1301,���̂�����,38400,,,39317,198,79.6,97.1
2013,2,22,��,�����s,1301,���̂�����,38400,���@��,020,25898,208,,
2013,2,22,��,�����s,1301,���̂�����,38400,�V�@��,015,9269,191,,
2013,2,22,��,�����s,1301,���߂�,38500,,,28909,365,81.1,96.8
2013,2,22,��,�����s,1301,���߂�,38500,���@��,020,17956,397,,
2013,2,22,��,�����s,1301,���߂�,38500,��@��,008,3863,203,,
2013,2,22,��,�����s,1301,���߂�,38500,�V�@��,015,3066,433,,
2013,2,22,��,�����s,1301,���̑��̖��,39000,,,98390,786,94.9,91.8
2013,2,22,��,�����s,1301,�A����،v,39100,,,182547,201,99.6,80.4
2013,2,22,��,�����s,1301,���̗A�����,39200,,,48979,282,84.4,74.4
