�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,�����s,4002,��ؑ���,30000,,,875427,183,67.9,119.6
2014,5,1,��,�����s,4002,��ؑ���,30000,���@��,040,202418,213,,
2014,5,1,��,�����s,4002,��ؑ���,30000,�F�@�{,043,128010,139,,
2014,5,1,��,�����s,4002,��ؑ���,30000,���@��,042,122424,162,,
2014,5,1,��,�����s,4002,��ؑ���,30000,�{�@��,045,119461,101,,
2014,5,1,��,�����s,4002,��ؑ���,30000,���@��,041,111867,174,,
2014,5,1,��,�����s,4002,��ؑ���,30000,������,046,98562,151,,
2014,5,1,��,�����s,4002,��ؑ���,30000,��@��,044,22167,431,,
2014,5,1,��,�����s,4002,��������,30100,,,42786,76,148.8,111.8
2014,5,1,��,�����s,4002,��������,30100,�F�@�{,043,20957,77,,
2014,5,1,��,�����s,4002,��������,30100,���@��,040,11170,72,,
2014,5,1,��,�����s,4002,��������,30100,���@��,042,6858,69,,
2014,5,1,��,�����s,4002,����,30200,,,15,605,83.3,110.8
2014,5,1,��,�����s,4002,����,30200,��@��,044,15,605,,
2014,5,1,��,�����s,4002,�ɂ񂶂�,30300,,,38820,93,79.6,101.1
2014,5,1,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,28450,98,,
2014,5,1,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,6300,82,,
2014,5,1,��,�����s,4002,���ڂ�,30400,,,4802,342,56.9,129.5
2014,5,1,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1256,463,,
2014,5,1,��,�����s,4002,���ڂ�,30400,�@�X,002,720,507,,
2014,5,1,��,�����s,4002,���ڂ�,30400,��@��,044,444,448,,
2014,5,1,��,�����s,4002,�����̂�,30500,,,26924,121,66.7,151.3
2014,5,1,��,�����s,4002,�����̂�,30500,�F�@�{,043,11438,144,,
2014,5,1,��,�����s,4002,�����̂�,30500,���@��,040,11165,117,,
2014,5,1,��,�����s,4002,��񂱂�,30600,,,4621,372,108.6,105.7
2014,5,1,��,�����s,4002,��񂱂�,30600,���@��,041,4564,364,,
2014,5,1,��,�����s,4002,�͂�����,31100,,,123870,44,54.4,80.0
2014,5,1,��,�����s,4002,�͂�����,31100,�{�@��,045,75330,43,,
2014,5,1,��,�����s,4002,�͂�����,31100,�F�@�{,043,36795,47,,
2014,5,1,��,�����s,4002,���܂�,31500,,,4824,231,86.8,103.6
2014,5,1,��,�����s,4002,���܂�,31500,���@��,040,4679,227,,
2014,5,1,��,�����s,4002,���̑��̍ؗ�,31550,,,3670,263,94.6,111.4
2014,5,1,��,�����s,4002,���񂰂񂳂�,31560,,,2382,248,109.3,101.6
2014,5,1,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,744,217,,
2014,5,1,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,607,281,,
2014,5,1,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,572,264,,
2014,5,1,��,�����s,4002,�L���x�c,31700,,,114636,79,95.2,111.3
2014,5,1,��,�����s,4002,�L���x�c,31700,���@��,040,48650,83,,
2014,5,1,��,�����s,4002,�L���x�c,31700,������,046,35050,74,,
2014,5,1,��,�����s,4002,�L���x�c,31700,�F�@�{,043,20410,76,,
2014,5,1,��,�����s,4002,�ق���񂻂�,31800,,,5767,386,78.9,106.6
2014,5,1,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4424,337,,
2014,5,1,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,577,495,,
2014,5,1,��,�����s,4002,�˂�,31900,,,16786,401,116.2,95.2
2014,5,1,��,�����s,4002,�˂�,31900,��@��,044,10377,313,,
2014,5,1,��,�����s,4002,�˂�,31900,���@��,040,4027,641,,
2014,5,1,��,�����s,4002,�ӂ�,32300,,,1375,396,95.1,106.5
2014,5,1,��,�����s,4002,�ӂ�,32300,���@��,040,587,262,,
2014,5,1,��,�����s,4002,�ӂ�,32300,�{�@��,045,369,568,,
2014,5,1,��,�����s,4002,�ӂ�,32300,������,046,194,477,,
2014,5,1,��,�����s,4002,����,32400,,,54,900,58.7,122.1
2014,5,1,��,�����s,4002,����,32400,�ȁ@��,009,52,906,,
2014,5,1,��,�����s,4002,�݂�,32500,,,845,333,100.2,112.5
2014,5,1,��,�����s,4002,�݂�,32500,���@��,040,552,289,,
2014,5,1,��,�����s,4002,�݂�,32500,��@��,044,293,415,,
2014,5,1,��,�����s,4002,����񂬂�,32600,,,2030,280,95.0,99.3
2014,5,1,��,�����s,4002,����񂬂�,32600,���@��,040,2030,280,,
2014,5,1,��,�����s,4002,�ɂ�,32800,,,6463,330,102.6,97.9
2014,5,1,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2203,331,,
2014,5,1,��,�����s,4002,�ɂ�,32800,�{�@��,045,1760,297,,
2014,5,1,��,�����s,4002,�ɂ�,32800,��@��,044,1690,356,,
2014,5,1,��,�����s,4002,�Z�����[,32900,,,2630,282,82.3,95.9
2014,5,1,��,�����s,4002,�Z�����[,32900,���@��,040,2450,297,,
2014,5,1,��,�����s,4002,�A�X�p���K�X,33100,,,2064,1849,74.2,100.8
2014,5,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,933,1789,,
2014,5,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,490,1894,,
2014,5,1,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,363,1846,,
2014,5,1,��,�����s,4002,�@�@�����A��,33101,,,14,1620,21.9,96.9
2014,5,1,��,�����s,4002,�J���t�����[,33200,,,370,188,74.9,92.2
2014,5,1,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,310,200,,
2014,5,1,��,�����s,4002,�u���b�R���[,33300,,,7982,351,130.4,82.6
2014,5,1,��,�����s,4002,�u���b�R���[,33300,���@��,040,1394,407,,
2014,5,1,��,�����s,4002,�u���b�R���[,33300,���@��,042,1050,470,,
2014,5,1,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,420,383,,
2014,5,1,��,�����s,4002,�@�@�����A��,33301,,,4730,294,211.2,88.3
2014,5,1,��,�����s,4002,���^�X,33400,,,76691,116,96.8,87.2
2014,5,1,��,�����s,4002,���^�X,33400,���@��,042,42168,100,,
2014,5,1,��,�����s,4002,���^�X,33400,���@��,040,28120,142,,
2014,5,1,��,�����s,4002,�p�Z��,33600,,,385,1404,104.6,142.0
2014,5,1,��,�����s,4002,�p�Z��,33600,���@��,040,197,1308,,
2014,5,1,��,�����s,4002,�p�Z��,33600,��@�t,012,75,1691,,
2014,5,1,��,�����s,4002,�p�Z��,33600,��@��,044,48,1080,,
2014,5,1,��,�����s,4002,���イ��,34100,,,26399,217,46.4,99.1
2014,5,1,��,�����s,4002,���イ��,34100,���@��,040,13065,237,,
2014,5,1,��,�����s,4002,���イ��,34100,���@��,041,8490,211,,
2014,5,1,��,�����s,4002,���ڂ���,34200,,,27283,197,117.3,107.7
2014,5,1,��,�����s,4002,���ڂ���,34200,�{�@��,045,888,497,,
2014,5,1,��,�����s,4002,���ڂ���,34200,���@��,047,800,218,,
2014,5,1,��,�����s,4002,���ڂ���,34200,�F�@�{,043,15,307,,
2014,5,1,��,�����s,4002,�@�@�����A��,34201,,,25580,186,112.6,105.1
2014,5,1,��,�����s,4002,�Ȃ�,34300,,,29452,303,103.3,97.4
2014,5,1,��,�����s,4002,�Ȃ�,34300,���@��,040,25820,305,,
2014,5,1,��,�����s,4002,�g�}�g,34400,,,37912,304,82.7,99.3
2014,5,1,��,�����s,4002,�g�}�g,34400,���@��,040,18374,294,,
2014,5,1,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11461,255,,
2014,5,1,��,�����s,4002,�g�}�g,34400,���@��,042,5565,392,,
2014,5,1,��,�����s,4002,�~�j�g�}�g,34450,,,5045,530,66.0,100.2
2014,5,1,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1560,503,,
2014,5,1,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1517,516,,
2014,5,1,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,914,537,,
2014,5,1,��,�����s,4002,�s�[�}��,34500,,,13787,364,144.7,91.2
2014,5,1,��,�����s,4002,�s�[�}��,34500,������,046,5527,304,,
2014,5,1,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3543,322,,
2014,5,1,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1355,466,,
2014,5,1,��,�����s,4002,�����Ƃ�,34600,,,441,1191,119.5,102.8
2014,5,1,��,�����s,4002,�����Ƃ�,34600,���@�m,039,435,1188,,
2014,5,1,��,�����s,4002,�X�C�g�R�[��,34700,,,753,459,360.3,89.0
2014,5,1,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,515,349,,
2014,5,1,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,203,747,,
2014,5,1,��,�����s,4002,���₢�񂰂�,35100,,,959,631,124.1,106.6
2014,5,1,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,666,579,,
2014,5,1,��,�����s,4002,���₢�񂰂�,35100,������,046,219,794,,
2014,5,1,��,�����s,4002,���₦��ǂ�,35200,,,1806,1018,135.0,93.6
2014,5,1,��,�����s,4002,���₦��ǂ�,35200,���@��,042,848,1066,,
2014,5,1,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,425,1001,,
2014,5,1,��,�����s,4002,���₦��ǂ�,35200,���@��,040,307,788,,
2014,5,1,��,�����s,4002,�@�@�����A��,35201,,,20,513,100.0,90.5
2014,5,1,��,�����s,4002,������ǂ�,35300,,,1685,686,65.2,101.8
2014,5,1,��,�����s,4002,������ǂ�,35300,������,046,966,760,,
2014,5,1,��,�����s,4002,������ǂ�,35300,�F�@�{,043,491,607,,
2014,5,1,��,�����s,4002,����܂�,35400,,,2836,392,90.8,124.1
2014,5,1,��,�����s,4002,����܂�,35400,������,046,1272,405,,
2014,5,1,��,�����s,4002,����܂�,35400,���@��,042,1192,382,,
2014,5,1,��,�����s,4002,���񂵂�,36100,,,18648,190,142.0,111.8
2014,5,1,��,�����s,4002,���񂵂�,36100,�{�@��,045,17242,193,,
2014,5,1,��,�����s,4002,�΂ꂢ����,36200,,,50650,165,37.0,115.4
2014,5,1,��,�����s,4002,�΂ꂢ����,36200,������,046,36320,167,,
2014,5,1,��,�����s,4002,�΂ꂢ����,36200,���@��,042,11480,165,,
2014,5,1,��,�����s,4002,���Ƃ���,36300,,,1550,297,104.0,77.7
2014,5,1,��,�����s,4002,���Ƃ���,36300,�{�@��,045,50,302,,
2014,5,1,��,�����s,4002,��܂̂���,36500,,,12310,400,662.9,103.4
2014,5,1,��,�����s,4002,��܂̂���,36500,���@��,020,5030,414,,
2014,5,1,��,�����s,4002,��܂̂���,36500,�@�X,002,4820,383,,
2014,5,1,��,�����s,4002,���܂˂�,36610,,,92037,117,32.9,114.7
2014,5,1,��,�����s,4002,���܂˂�,36610,���@��,041,72152,115,,
2014,5,1,��,�����s,4002,���܂˂�,36610,���@��,042,9690,118,,
2014,5,1,��,�����s,4002,�@�@�����A��,36620,,,7345,131,32.1,161.7
2014,5,1,��,�����s,4002,�ɂ�ɂ�,36700,,,1521,537,178.9,79.9
2014,5,1,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,215,2372,,
2014,5,1,��,�����s,4002,�@�@�����A��,36701,,,1306,235,195.5,100.0
2014,5,1,��,�����s,4002,���傤��,37200,,,2413,670,80.2,103.9
2014,5,1,��,�����s,4002,���傤��,37200,���@��,042,656,546,,
2014,5,1,��,�����s,4002,���傤��,37200,���@�m,039,436,792,,
2014,5,1,��,�����s,4002,���傤��,37200,���@��,041,362,765,,
2014,5,1,��,�����s,4002,�@�@�����A��,37201,,,518,447,111.9,102.3
2014,5,1,��,�����s,4002,����������,38100,,,3610,725,69.5,113.1
2014,5,1,��,�����s,4002,����������,38100,��@��,044,1417,761,,
2014,5,1,��,�����s,4002,����������,38100,���@��,042,1120,713,,
2014,5,1,��,�����s,4002,����������,38100,�F�@�{,043,525,652,,
2014,5,1,��,�����s,4002,�@�@�����A��,38101,,,45,634,100.0,98.6
2014,5,1,��,�����s,4002,�Ȃ߂�,38300,,,1158,396,117.8,99.0
2014,5,1,��,�����s,4002,�Ȃ߂�,38300,���@��,042,773,418,,
2014,5,1,��,�����s,4002,�Ȃ߂�,38300,��@��,044,385,352,,
2014,5,1,��,�����s,4002,���̂�����,38400,,,9407,169,97.0,93.9
2014,5,1,��,�����s,4002,���̂�����,38400,���@��,042,4380,180,,
2014,5,1,��,�����s,4002,���̂�����,38400,���@��,040,4052,158,,
2014,5,1,��,�����s,4002,���߂�,38500,,,5785,347,96.6,105.2
2014,5,1,��,�����s,4002,���߂�,38500,���@��,040,5515,349,,
2014,5,1,��,�����s,4002,���̑��̖��,39000,,,37191,478,104.9,119.2
2014,5,1,��,�����s,4002,�A����،v,39100,,,48100,233,81.3,134.7
2014,5,1,��,�����s,4002,���̗A�����,39200,,,8542,408,84.9,130.8
