�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,�L���s,3401,�ʎ�����,40000,,,122162,413,150.7,75.8
2016,6,23,��,�L���s,3401,���Y�ʎ�����,40001,,,87072,453,153.0,75.8
2016,6,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,26658,185,,
2016,6,23,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,13575,252,,
2016,6,23,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,11815,549,,
2016,6,23,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8932,390,,
2016,6,23,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,6630,664,,
2016,6,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5957,504,,
2016,6,23,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,3267,1620,,
2016,6,23,��,�L���s,3401,�݂���,40100,,,907,1128,23.9,100.2
2016,6,23,��,�L���s,3401,�݂���,40100,���@��,041,757,1172,,
2016,6,23,��,�L���s,3401,���̑��G����,41999,,,5355,566,1459.1,45.9
2016,6,23,��,�L���s,3401,��񂲌v,42000,,,8900,386,85.4,103.5
2016,6,23,��,�L���s,3401,��񂲌v,42000,�@�X,002,8900,386,,
2016,6,23,��,�L���s,3401,�W���i�S���h,42505,,,4900,373,108.9,100.8
2016,6,23,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,4900,373,,
2016,6,23,��,�L���s,3401,�ӂ�,42804,,,4000,404,108.1,94.2
2016,6,23,��,�L���s,3401,�ӂ�,42804,�@�X,002,4000,404,,
2016,6,23,��,�L���s,3401,�т�,43900,,,316,1165,77.8,91.4
2016,6,23,��,�L���s,3401,�т�,43900,�L�@��,034,316,1165,,
2016,6,23,��,�L���s,3401,����,44100,,,10520,598,130.3,90.3
2016,6,23,��,�L���s,3401,����,44100,�a�̎R,030,8885,584,,
2016,6,23,��,�L���s,3401,������,44700,,,1165,704,69.3,99.6
2016,6,23,��,�L���s,3401,������,44700,���@��,040,449,765,,
2016,6,23,��,�L���s,3401,������,44700,��@��,044,320,799,,
2016,6,23,��,�L���s,3401,������,44700,������,046,153,423,,
2016,6,23,��,�L���s,3401,������,44700,���@��,041,143,674,,
2016,6,23,��,�L���s,3401,�����Ƃ�,44800,,,3299,1617,156.9,88.8
2016,6,23,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,3267,1620,,
2016,6,23,��,�L���s,3401,����,44950,,,2870,432,98.3,99.5
2016,6,23,��,�L���s,3401,����,44950,�a�̎R,030,2830,436,,
2016,6,23,��,�L���s,3401,�Ԃǂ��v,45000,,,4722,1218,97.8,92.6
2016,6,23,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2606,997,,
2016,6,23,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1368,1518,,
2016,6,23,��,�L���s,3401,�f���E�F�A,45202,,,3011,1007,109.4,99.9
2016,6,23,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2606,997,,
2016,6,23,��,�L���s,3401,����,45206,,,1056,1452,81.4,91.2
2016,6,23,��,�L���s,3401,����,45206,���@��,040,883,1457,,
2016,6,23,��,�L���s,3401,���̑��Ԃǂ�,45299,,,655,1810,84.3,93.0
2016,6,23,��,�L���s,3401,������,46100,,,1252,1399,166.7,94.4
2016,6,23,��,�L���s,3401,������,46100,���@��,041,1128,1337,,
2016,6,23,��,�L���s,3401,�������v,47000,,,6841,421,262.2,89.4
2016,6,23,��,�L���s,3401,�������v,47000,�F�@�{,043,5337,383,,
2016,6,23,��,�L���s,3401,�������v,47000,���@��,032,400,348,,
2016,6,23,��,�L���s,3401,����������,47200,,,810,820,115.5,110.7
2016,6,23,��,�L���s,3401,����������,47200,���@�m,039,317,769,,
2016,6,23,��,�L���s,3401,����������,47200,�F�@�{,043,264,592,,
2016,6,23,��,�L���s,3401,����������,47200,�Á@��,022,229,1155,,
2016,6,23,��,�L���s,3401,�A���f�X,47213,,,525,286,�|,�|
2016,6,23,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,525,286,,
2016,6,23,��,�L���s,3401,���̑�������,47299,,,5507,375,288.6,100.8
2016,6,23,��,�L���s,3401,������,48100,,,40533,165,216.9,74.0
2016,6,23,��,�L���s,3401,������,48100,���@��,031,26490,184,,
2016,6,23,��,�L���s,3401,������,48100,�F�@�{,043,7805,106,,
2016,6,23,��,�L���s,3401,���̍��Y�ʎ�,49500,,,390,2176,151.8,132.1
2016,6,23,��,�L���s,3401,�A���ʎ��v,50000,,,35090,314,145.3,74.6
2016,6,23,��,�L���s,3401,�o�i�i,50100,,,23858,292,165.7,63.3
2016,6,23,��,�L���s,3401,�p�C�i�b�v��,50300,,,3530,224,129.3,104.7
2016,6,23,��,�L���s,3401,������,50400,,,725,401,116.6,89.5
2016,6,23,��,�L���s,3401,�O���v�t���c,50500,,,1087,216,104.9,103.3
2016,6,23,��,�L���s,3401,�I�����W,50600,,,1969,306,92.4,103.0
2016,6,23,��,�L���s,3401,�A�������Ƃ�,50700,,,180,1079,84.5,86.0
2016,6,23,��,�L���s,3401,�A���L�E�C,50800,,,2483,552,148.3,93.7
2016,6,23,��,�L���s,3401,�A��������,50850,,,405,127,75.0,92.7
2016,6,23,��,�L���s,3401,���̗A���ʎ�,50900,,,853,604,106.9,100.8
