�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,�����s,3701,��ؑ���,30000,,,232929,214,113.6,100.5
2014,12,15,��,�����s,3701,��ؑ���,30000,�k�C��,001,53090,109,,
2014,12,15,��,�����s,3701,��ؑ���,30000,���@��,037,51511,320,,
2014,12,15,��,�����s,3701,��ؑ���,30000,���@��,036,40178,91,,
2014,12,15,��,�����s,3701,��ؑ���,30000,���@��,042,23100,60,,
2014,12,15,��,�����s,3701,��ؑ���,30000,�F�@�{,043,15085,87,,
2014,12,15,��,�����s,3701,��ؑ���,30000,���@�m,039,11878,576,,
2014,12,15,��,�����s,3701,��ؑ���,30000,�@�X,002,5630,181,,
2014,12,15,��,�����s,3701,��������,30100,,,6046,52,33.6,113.0
2014,12,15,��,�����s,3701,��������,30100,���@��,037,3073,44,,
2014,12,15,��,�����s,3701,��������,30100,���@��,036,2600,54,,
2014,12,15,��,�����s,3701,����,30200,,,1265,152,107.2,94.4
2014,12,15,��,�����s,3701,����,30200,���@��,037,1180,150,,
2014,12,15,��,�����s,3701,�ɂ񂶂�,30300,,,34933,141,174.2,91.0
2014,12,15,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,22250,58,,
2014,12,15,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,10753,327,,
2014,12,15,��,�����s,3701,���ڂ�,30400,,,6707,161,145.5,127.8
2014,12,15,��,�����s,3701,���ڂ�,30400,�@�X,002,5550,157,,
2014,12,15,��,�����s,3701,�����̂�,30500,,,14,1182,93.3,88.5
2014,12,15,��,�����s,3701,�����̂�,30500,���@��,037,4,2112,,
2014,12,15,��,�����s,3701,��񂱂�,30600,,,1383,542,86.8,102.5
2014,12,15,��,�����s,3701,��񂱂�,30600,���@��,036,872,557,,
2014,12,15,��,�����s,3701,��񂱂�,30600,���@�R,033,306,577,,
2014,12,15,��,�����s,3701,�͂�����,31100,,,30285,26,100.3,81.3
2014,12,15,��,�����s,3701,�͂�����,31100,���@��,036,24285,29,,
2014,12,15,��,�����s,3701,���܂�,31500,,,984,557,124.2,91.6
2014,12,15,��,�����s,3701,���܂�,31500,���@��,037,851,583,,
2014,12,15,��,�����s,3701,���̑��̍ؗ�,31550,,,1343,471,122.2,87.1
2014,12,15,��,�����s,3701,���񂰂񂳂�,31560,,,211,402,115.9,123.3
2014,12,15,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,160,473,,
2014,12,15,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,51,180,,
2014,12,15,��,�����s,3701,�L���x�c,31700,,,24510,76,113.5,108.6
2014,12,15,��,�����s,3701,�L���x�c,31700,���@��,037,10030,74,,
2014,12,15,��,�����s,3701,�L���x�c,31700,�F�@�{,043,7320,72,,
2014,12,15,��,�����s,3701,�L���x�c,31700,���@��,036,6560,83,,
2014,12,15,��,�����s,3701,�ق���񂻂�,31800,,,1720,595,86.7,95.8
2014,12,15,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1175,596,,
2014,12,15,��,�����s,3701,�ق���񂻂�,31800,���@��,031,179,648,,
2014,12,15,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,165,621,,
2014,12,15,��,�����s,3701,�˂�,31900,,,7933,458,82.4,109.3
2014,12,15,��,�����s,3701,�˂�,31900,���@��,031,4005,391,,
2014,12,15,��,�����s,3701,�˂�,31900,��@��,011,1320,423,,
2014,12,15,��,�����s,3701,�˂�,31900,���@��,037,749,467,,
2014,12,15,��,�����s,3701,�ӂ�,32300,,,152,276,84.4,123.8
2014,12,15,��,�����s,3701,�ӂ�,32300,���@�m,023,80,250,,
2014,12,15,��,�����s,3701,�ӂ�,32300,��@��,027,48,245,,
2014,12,15,��,�����s,3701,�݂�,32500,,,117,1462,59.4,169.4
2014,12,15,��,�����s,3701,�݂�,32500,���@�m,039,80,1403,,
2014,12,15,��,�����s,3701,�݂�,32500,��@��,044,35,1639,,
2014,12,15,��,�����s,3701,����񂬂�,32600,,,408,665,76.8,125.9
2014,12,15,��,�����s,3701,����񂬂�,32600,���@��,037,408,665,,
2014,12,15,��,�����s,3701,�ɂ�,32800,,,480,754,61.1,109.6
2014,12,15,��,�����s,3701,�ɂ�,32800,���@�m,039,455,759,,
2014,12,15,��,�����s,3701,�Z�����[,32900,,,345,233,190.6,93.6
2014,12,15,��,�����s,3701,�Z�����[,32900,���@��,037,295,217,,
2014,12,15,��,�����s,3701,�A�X�p���K�X,33100,,,344,1396,125.1,116.3
2014,12,15,��,�����s,3701,�@�@�����A��,33101,,,344,1396,125.1,116.3
2014,12,15,��,�����s,3701,�J���t�����[,33200,,,650,171,73.2,102.4
2014,12,15,��,�����s,3701,�J���t�����[,33200,���@��,037,560,174,,
2014,12,15,��,�����s,3701,�u���b�R���[,33300,,,2763,448,86.3,102.5
2014,12,15,��,�����s,3701,�u���b�R���[,33300,���@��,037,2703,451,,
2014,12,15,��,�����s,3701,���^�X,33400,,,8402,223,104.6,112.1
2014,12,15,��,�����s,3701,���^�X,33400,���@��,037,8304,222,,
2014,12,15,��,�����s,3701,�p�Z��,33600,,,87,1071,133.8,95.8
2014,12,15,��,�����s,3701,�p�Z��,33600,���@��,037,87,1058,,
2014,12,15,��,�����s,3701,���イ��,34100,,,5237,518,101.0,105.7
2014,12,15,��,�����s,3701,���イ��,34100,���@�m,039,3975,531,,
2014,12,15,��,�����s,3701,���イ��,34100,���@��,037,1212,477,,
2014,12,15,��,�����s,3701,���ڂ���,34200,,,6200,324,100.5,102.5
2014,12,15,��,�����s,3701,���ڂ���,34200,���@�m,039,50,483,,
2014,12,15,��,�����s,3701,�@�@�����A��,34201,,,6150,323,100.5,102.9
2014,12,15,��,�����s,3701,�Ȃ�,34300,,,2128,522,69.7,103.6
2014,12,15,��,�����s,3701,�Ȃ�,34300,���@�m,039,1594,532,,
2014,12,15,��,�����s,3701,�Ȃ�,34300,���@��,037,289,582,,
2014,12,15,��,�����s,3701,�g�}�g,34400,,,3407,320,109.2,99.4
2014,12,15,��,�����s,3701,�g�}�g,34400,���@��,037,2387,307,,
2014,12,15,��,�����s,3701,�g�}�g,34400,���@�m,039,972,347,,
2014,12,15,��,�����s,3701,�~�j�g�}�g,34450,,,728,515,82.4,102.4
2014,12,15,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,614,526,,
2014,12,15,��,�����s,3701,�s�[�}��,34500,,,3965,487,129.5,105.6
2014,12,15,��,�����s,3701,�s�[�}��,34500,���@�m,039,1786,409,,
2014,12,15,��,�����s,3701,�s�[�}��,34500,�{�@��,045,359,358,,
2014,12,15,��,�����s,3701,�����Ƃ�,34600,,,85,2742,83.3,111.0
2014,12,15,��,�����s,3701,�����Ƃ�,34600,���@�m,039,82,2729,,
2014,12,15,��,�����s,3701,�X�C�g�R�[��,34700,,,36,497,80.0,99.0
2014,12,15,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,36,497,,
2014,12,15,��,�����s,3701,���₢�񂰂�,35100,,,231,1292,107.9,103.9
2014,12,15,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,171,1290,,
2014,12,15,��,�����s,3701,���₢�񂰂�,35100,������,046,60,1296,,
2014,12,15,��,�����s,3701,���₦��ǂ�,35200,,,111,1539,130.6,120.0
2014,12,15,��,�����s,3701,���₦��ǂ�,35200,������,046,91,1225,,
2014,12,15,��,�����s,3701,������ǂ�,35300,,,164,780,328.0,76.0
2014,12,15,��,�����s,3701,������ǂ�,35300,������,046,164,780,,
2014,12,15,��,�����s,3701,����܂�,35400,,,158,631,143.6,80.4
2014,12,15,��,�����s,3701,����܂�,35400,������,046,158,631,,
2014,12,15,��,�����s,3701,���񂵂�,36100,,,7993,282,150.9,152.4
2014,12,15,��,�����s,3701,���񂵂�,36100,���@��,036,4825,224,,
2014,12,15,��,�����s,3701,���񂵂�,36100,������,046,2500,421,,
2014,12,15,��,�����s,3701,�΂ꂢ����,36200,,,20730,72,192.3,93.5
2014,12,15,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,19910,71,,
2014,12,15,��,�����s,3701,���Ƃ���,36300,,,2450,169,126.8,64.5
2014,12,15,��,�����s,3701,���Ƃ���,36300,������,046,1350,162,,
2014,12,15,��,�����s,3701,���Ƃ���,36300,���@��,037,965,158,,
2014,12,15,��,�����s,3701,��܂̂���,36500,,,6250,314,2694.0,78.3
2014,12,15,��,�����s,3701,��܂̂���,36500,�k�C��,001,6250,314,,
2014,12,15,��,�����s,3701,���܂˂�,36610,,,27085,87,107.5,93.5
2014,12,15,��,�����s,3701,���܂˂�,36610,�k�C��,001,26510,87,,
2014,12,15,��,�����s,3701,�@�@�����A��,36620,,,575,100,28.5,119.0
2014,12,15,��,�����s,3701,�ɂ�ɂ�,36700,,,580,413,86.8,157.6
2014,12,15,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,80,1870,,
2014,12,15,��,�����s,3701,�@�@�����A��,36701,,,500,180,80.9,129.5
2014,12,15,��,�����s,3701,���傤��,37200,,,560,600,85.8,82.6
2014,12,15,��,�����s,3701,���傤��,37200,���@�m,039,217,765,,
2014,12,15,��,�����s,3701,���傤��,37200,���@�m,023,1,12960,,
2014,12,15,��,�����s,3701,�@�@�����A��,37201,,,342,459,204.8,90.9
2014,12,15,��,�����s,3701,����������,38100,,,926,1217,62.7,94.5
2014,12,15,��,�����s,3701,����������,38100,���@��,037,617,1177,,
2014,12,15,��,�����s,3701,����������,38100,���@�Q,038,159,1233,,
2014,12,15,��,�����s,3701,�Ȃ߂�,38300,,,155,564,87.1,106.6
2014,12,15,��,�����s,3701,�Ȃ߂�,38300,���@��,020,87,604,,
2014,12,15,��,�����s,3701,�Ȃ߂�,38300,��@��,044,56,540,,
2014,12,15,��,�����s,3701,���̂�����,38400,,,4374,380,104.4,109.5
2014,12,15,��,�����s,3701,���̂�����,38400,���@��,020,2332,400,,
2014,12,15,��,�����s,3701,���̂�����,38400,�F�@�{,043,1250,356,,
2014,12,15,��,�����s,3701,���߂�,38500,,,5426,783,164.9,109.7
2014,12,15,��,�����s,3701,���߂�,38500,���@��,037,2851,908,,
2014,12,15,��,�����s,3701,���߂�,38500,���@��,020,1326,773,,
2014,12,15,��,�����s,3701,���߂�,38500,���@�m,039,1248,510,,
2014,12,15,��,�����s,3701,���̑��̖��,39000,,,2869,1040,76.2,107.1
2014,12,15,��,�����s,3701,�A����،v,39100,,,11152,395,86.9,113.2
2014,12,15,��,�����s,3701,���̗A�����,39200,,,3241,505,90.5,97.5
