�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,�D�y�s,5101,��ؑ���,30000,,,601084,221,86.3,94.4
2012,5,25,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,220946,292,,
2012,5,25,��,�D�y�s,5101,��ؑ���,30000,��@��,008,150178,144,,
2012,5,25,��,�D�y�s,5101,��ؑ���,30000,���@��,041,62025,105,,
2012,5,25,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,37211,264,,
2012,5,25,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,31525,262,,
2012,5,25,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,20243,200,,
2012,5,25,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,12143,421,,
2012,5,25,��,�D�y�s,5101,��������,30100,,,40868,130,71.6,92.9
2012,5,25,��,�D�y�s,5101,��������,30100,�k�C��,001,20108,152,,
2012,5,25,��,�D�y�s,5101,��������,30100,��@��,008,12710,112,,
2012,5,25,��,�D�y�s,5101,����,30200,,,12269,125,85.0,85.6
2012,5,25,��,�D�y�s,5101,����,30200,�k�C��,001,11965,126,,
2012,5,25,��,�D�y�s,5101,�ɂ񂶂�,30300,,,23670,142,67.2,112.7
2012,5,25,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,8430,138,,
2012,5,25,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7740,152,,
2012,5,25,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,3950,146,,
2012,5,25,��,�D�y�s,5101,���ڂ�,30400,,,3103,185,84.8,83.0
2012,5,25,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2192,215,,
2012,5,25,��,�D�y�s,5101,���ڂ�,30400,�@�X,002,904,112,,
2012,5,25,��,�D�y�s,5101,�����̂�,30500,,,404,680,91.6,83.0
2012,5,25,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,362,750,,
2012,5,25,��,�D�y�s,5101,��񂱂�,30600,,,144,644,80.0,83.6
2012,5,25,��,�D�y�s,5101,��񂱂�,30600,��@��,008,144,644,,
2012,5,25,��,�D�y�s,5101,�͂�����,31100,,,42021,117,102.3,93.6
2012,5,25,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,24070,124,,
2012,5,25,��,�D�y�s,5101,�͂�����,31100,��@��,008,17951,108,,
2012,5,25,��,�D�y�s,5101,���܂�,31500,,,5566,391,75.4,91.1
2012,5,25,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5566,391,,
2012,5,25,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2678,454,88.0,92.7
2012,5,25,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2413,316,84.4,93.8
2012,5,25,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2413,316,,
2012,5,25,��,�D�y�s,5101,�L���x�c,31700,,,93450,137,96.1,83.0
2012,5,25,��,�D�y�s,5101,�L���x�c,31700,��@��,008,80670,136,,
2012,5,25,��,�D�y�s,5101,�ق���񂻂�,31800,,,9426,449,70.3,77.5
2012,5,25,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9426,449,,
2012,5,25,��,�D�y�s,5101,�˂�,31900,,,21926,361,97.9,102.6
2012,5,25,��,�D�y�s,5101,�˂�,31900,�k�C��,001,10747,396,,
2012,5,25,��,�D�y�s,5101,�˂�,31900,��@�t,012,5485,345,,
2012,5,25,��,�D�y�s,5101,�˂�,31900,��@��,008,5280,316,,
2012,5,25,��,�D�y�s,5101,�ӂ�,32300,,,1502,165,58.6,99.4
2012,5,25,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1494,164,,
2012,5,25,��,�D�y�s,5101,����,32400,,,1402,350,57.2,90.9
2012,5,25,��,�D�y�s,5101,����,32400,�k�C��,001,1362,344,,
2012,5,25,��,�D�y�s,5101,�݂�,32500,,,965,359,100.0,92.5
2012,5,25,��,�D�y�s,5101,�݂�,32500,�k�C��,001,763,379,,
2012,5,25,��,�D�y�s,5101,�݂�,32500,���@�m,023,202,285,,
2012,5,25,��,�D�y�s,5101,����񂬂�,32600,,,623,663,109.5,99.1
2012,5,25,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,623,663,,
2012,5,25,��,�D�y�s,5101,�ɂ�,32800,,,4550,320,94.1,84.9
2012,5,25,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4270,334,,
2012,5,25,��,�D�y�s,5101,�Z�����[,32900,,,4110,335,163.1,82.9
2012,5,25,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2320,403,,
2012,5,25,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,200,263,,
2012,5,25,��,�D�y�s,5101,�Z�����[,32900,��@��,008,90,473,,
2012,5,25,��,�D�y�s,5101,�A�X�p���K�X,33100,,,19824,832,77.3,102.3
2012,5,25,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,19779,833,,
2012,5,25,��,�D�y�s,5101,�J���t�����[,33200,,,652,236,82.5,98.7
2012,5,25,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,504,200,,
2012,5,25,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,148,359,,
2012,5,25,��,�D�y�s,5101,�u���b�R���[,33300,,,8199,173,186.3,48.9
2012,5,25,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,755,472,,
2012,5,25,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,520,263,,
2012,5,25,��,�D�y�s,5101,�u���b�R���[,33300,�{�@��,045,114,546,,
2012,5,25,��,�D�y�s,5101,�@�@�����A��,33301,,,6720,121,700.0,100.8
2012,5,25,��,�D�y�s,5101,���^�X,33400,,,28611,223,86.1,83.5
2012,5,25,��,�D�y�s,5101,���^�X,33400,�k�C��,001,23740,212,,
2012,5,25,��,�D�y�s,5101,�p�Z��,33600,,,284,1793,120.9,91.2
2012,5,25,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,222,1600,,
2012,5,25,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,26,1956,,
2012,5,25,��,�D�y�s,5101,���イ��,34100,,,34677,225,61.8,97.0
2012,5,25,��,�D�y�s,5101,���イ��,34100,�{�@��,045,21320,224,,
2012,5,25,��,�D�y�s,5101,���イ��,34100,�k�C��,001,4587,273,,
2012,5,25,��,�D�y�s,5101,���イ��,34100,��@�t,012,3850,212,,
2012,5,25,��,�D�y�s,5101,���ڂ���,34200,,,12770,170,95.7,102.4
2012,5,25,��,�D�y�s,5101,���ڂ���,34200,��@��,008,160,385,,
2012,5,25,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,94,300,,
2012,5,25,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,44,716,,
2012,5,25,��,�D�y�s,5101,�@�@�����A��,34201,,,12460,164,94.9,101.9
2012,5,25,��,�D�y�s,5101,�Ȃ�,34300,,,17292,333,128.1,102.1
2012,5,25,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,10302,382,,
2012,5,25,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,3520,261,,
2012,5,25,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2220,250,,
2012,5,25,��,�D�y�s,5101,�g�}�g,34400,,,22268,369,72.1,96.6
2012,5,25,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,11345,427,,
2012,5,25,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9036,305,,
2012,5,25,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9721,465,137.7,81.6
2012,5,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,6493,411,,
2012,5,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1590,676,,
2012,5,25,��,�D�y�s,5101,�s�[�}��,34500,,,11435,320,158.0,81.4
2012,5,25,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,9294,310,,
2012,5,25,��,�D�y�s,5101,�����Ƃ�,34600,,,201,1321,58.8,101.6
2012,5,25,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,179,1315,,
2012,5,25,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,2000,306,160.0,111.3
2012,5,25,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,2000,306,,
2012,5,25,��,�D�y�s,5101,���₢�񂰂�,35100,,,714,731,111.7,88.3
2012,5,25,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,468,619,,
2012,5,25,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,150,889,,
2012,5,25,��,�D�y�s,5101,���₦��ǂ�,35200,,,100,2025,26.7,128.9
2012,5,25,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,37,2480,,
2012,5,25,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,007,30,1418,,
2012,5,25,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,20,2048,,
2012,5,25,��,�D�y�s,5101,������ǂ�,35300,,,76,558,950.0,177.1
2012,5,25,��,�D�y�s,5101,������ǂ�,35300,���@��,036,76,558,,
2012,5,25,��,�D�y�s,5101,����܂�,35400,,,32,788,38.1,129.6
2012,5,25,��,�D�y�s,5101,����܂�,35400,���@�Q,038,32,788,,
2012,5,25,��,�D�y�s,5101,�����܂�,35500,,,50,1386,�|,�|
2012,5,25,��,�D�y�s,5101,�����܂�,35500,��@�t,012,30,1400,,
2012,5,25,��,�D�y�s,5101,�����܂�,35500,��@��,011,20,1365,,
2012,5,25,��,�D�y�s,5101,���񂵂�,36100,,,18889,155,117.0,82.9
2012,5,25,��,�D�y�s,5101,���񂵂�,36100,��@��,008,18679,152,,
2012,5,25,��,�D�y�s,5101,�΂ꂢ����,36200,,,51890,89,121.5,114.1
2012,5,25,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,37680,92,,
2012,5,25,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,11600,85,,
2012,5,25,��,�D�y�s,5101,���Ƃ���,36300,,,500,199,232.6,49.1
2012,5,25,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,170,288,,
2012,5,25,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,30,420,,
2012,5,25,��,�D�y�s,5101,��܂̂���,36500,,,6979,294,268.8,105.8
2012,5,25,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6915,291,,
2012,5,25,��,�D�y�s,5101,���܂˂�,36610,,,68725,113,63.8,109.7
2012,5,25,��,�D�y�s,5101,���܂˂�,36610,���@��,041,62025,105,,
2012,5,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,468,264,74.9,113.8
2012,5,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,25,1365,,
2012,5,25,��,�D�y�s,5101,�@�@�����A��,36701,,,443,202,74.5,118.1
2012,5,25,��,�D�y�s,5101,���傤��,37200,,,996,415,64.2,119.9
2012,5,25,��,�D�y�s,5101,���傤��,37200,���@�m,039,393,673,,
2012,5,25,��,�D�y�s,5101,���傤��,37200,�Á@��,022,20,872,,
2012,5,25,��,�D�y�s,5101,�@�@�����A��,37201,,,583,226,72.0,98.3
2012,5,25,��,�D�y�s,5101,����������,38100,,,1552,620,56.2,101.5
2012,5,25,��,�D�y�s,5101,����������,38100,�k�C��,001,1547,617,,
2012,5,25,��,�D�y�s,5101,�Ȃ߂�,38300,,,1612,212,49.4,119.1
2012,5,25,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1612,212,,
2012,5,25,��,�D�y�s,5101,���̂�����,38400,,,1535,205,93.2,97.6
2012,5,25,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1526,205,,
2012,5,25,��,�D�y�s,5101,���߂�,38500,,,933,401,29.5,109.0
2012,5,25,��,�D�y�s,5101,���߂�,38500,�k�C��,001,854,403,,
2012,5,25,��,�D�y�s,5101,���̑��̖��,39000,,,7015,665,99.9,98.4
2012,5,25,��,�D�y�s,5101,�A����،v,39100,,,23572,176,88.3,114.3
2012,5,25,��,�D�y�s,5101,���̗A�����,39200,,,3366,317,49.6,178.1
