�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�D�y�s,5101,�ʎ�����,40000,,,255307,284,106.4,103.6
2015,9,28,��,�D�y�s,5101,���Y�ʎ�����,40001,,,204158,289,109.1,104.7
2015,9,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,107174,264,,
2015,9,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,37248,290,,
2015,9,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,13228,255,,
2015,9,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,8897,464,,
2015,9,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,8470,169,,
2015,9,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,7160,283,,
2015,9,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,6388,247,,
2015,9,28,��,�D�y�s,5101,�݂���,40100,,,24062,239,179.2,91.6
2015,9,28,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,13175,252,,
2015,9,28,��,�D�y�s,5101,�݂���,40100,�{�@��,045,8470,169,,
2015,9,28,��,�D�y�s,5101,���̑��G����,41999,,,209,953,271.4,73.0
2015,9,28,��,�D�y�s,5101,��񂲌v,42000,,,38525,154,79.0,85.1
2015,9,28,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,30112,132,,
2015,9,28,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,5973,242,,
2015,9,28,��,�D�y�s,5101,����,42204,,,21370,145,77.2,81.9
2015,9,28,��,�D�y�s,5101,����,42204,�k�C��,001,15030,116,,
2015,9,28,��,�D�y�s,5101,����,42204,�@�X,002,5340,236,,
2015,9,28,��,�D�y�s,5101,�ӂ�,42804,,,581,299,24.8,156.5
2015,9,28,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,581,299,,
2015,9,28,��,�D�y�s,5101,���̑����,42999,,,16574,160,88.3,86.5
2015,9,28,��,�D�y�s,5101,���{�Ȃ��v,43000,,,19612,223,123.8,89.2
2015,9,28,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,7110,280,,
2015,9,28,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,5970,128,,
2015,9,28,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,4172,190,,
2015,9,28,��,�D�y�s,5101,�L��,43205,,,2730,296,95.5,118.9
2015,9,28,��,�D�y�s,5101,�L��,43205,�V�@��,015,1500,223,,
2015,9,28,��,�D�y�s,5101,�L��,43205,�H�@�c,005,980,347,,
2015,9,28,��,�D�y�s,5101,��\���I,43302,,,1090,173,330.3,57.9
2015,9,28,��,�D�y�s,5101,��\���I,43302,���@��,007,940,161,,
2015,9,28,��,�D�y�s,5101,�V��,43310,,,260,472,152.9,281.0
2015,9,28,��,�D�y�s,5101,�V��,43310,��@��,008,260,472,,
2015,9,28,��,�D�y�s,5101,���̑��Ȃ�,43401,,,15532,210,124.5,84.0
2015,9,28,��,�D�y�s,5101,���m�Ȃ�,43499,,,3212,153,84.6,76.9
2015,9,28,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,3032,140,,
2015,9,28,��,�D�y�s,5101,�����v,43500,,,41860,290,98.1,100.0
2015,9,28,��,�D�y�s,5101,�����v,43500,�a�̎R,030,37248,290,,
2015,9,28,��,�D�y�s,5101,�Â���,43700,,,699,495,247.9,91.3
2015,9,28,��,�D�y�s,5101,�Â���,43700,�a�̎R,030,550,553,,
2015,9,28,��,�D�y�s,5101,�Â���,43700,���@�m,023,75,360,,
2015,9,28,��,�D�y�s,5101,�a����,43751,,,41161,287,97.1,99.7
2015,9,28,��,�D�y�s,5101,�a����,43751,�a�̎R,030,36698,286,,
2015,9,28,��,�D�y�s,5101,������,44700,,,4958,232,227.1,59.6
2015,9,28,��,�D�y�s,5101,������,44700,�k�C��,001,4958,232,,
2015,9,28,��,�D�y�s,5101,�Ԃǂ��v,45000,,,16236,553,75.4,103.2
2015,9,28,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,8981,338,,
2015,9,28,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,3925,820,,
2015,9,28,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,2616,880,,
2015,9,28,��,�D�y�s,5101,�f���E�F�A,45202,,,778,492,374.0,104.9
2015,9,28,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,778,492,,
2015,9,28,��,�D�y�s,5101,����,45206,,,2989,800,81.8,101.3
2015,9,28,��,�D�y�s,5101,����,45206,���@��,007,2330,763,,
2015,9,28,��,�D�y�s,5101,����,45206,�R�@��,019,455,938,,
2015,9,28,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,12469,497,70.6,102.5
2015,9,28,��,�D�y�s,5101,����,45700,,,574,583,233.3,130.1
2015,9,28,��,�D�y�s,5101,����,45700,��@��,008,535,551,,
2015,9,28,��,�D�y�s,5101,������,46100,,,256,1834,224.6,135.0
2015,9,28,��,�D�y�s,5101,������,46100,�k�C��,001,256,1834,,
2015,9,28,��,�D�y�s,5101,�������v,47000,,,44821,399,165.7,129.1
2015,9,28,��,�D�y�s,5101,�������v,47000,�k�C��,001,44821,399,,
2015,9,28,��,�D�y�s,5101,���̑�������,47299,,,44821,399,165.7,129.1
2015,9,28,��,�D�y�s,5101,������,48100,,,8854,38,84.0,73.1
2015,9,28,��,�D�y�s,5101,������,48100,�k�C��,001,8854,38,,
2015,9,28,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,978,1003,188.4,118.6
2015,9,28,��,�D�y�s,5101,�A���ʎ��v,50000,,,51149,265,96.6,99.6
2015,9,28,��,�D�y�s,5101,�o�i�i,50100,,,31125,217,79.3,99.5
2015,9,28,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,6898,240,269.6,84.8
2015,9,28,��,�D�y�s,5101,������,50400,,,763,338,49.4,100.0
2015,9,28,��,�D�y�s,5101,�O���v�t���c,50500,,,4267,154,150.3,103.4
2015,9,28,��,�D�y�s,5101,�I�����W,50600,,,1851,207,122.3,103.5
2015,9,28,��,�D�y�s,5101,�A���L�E�C,50800,,,3440,526,87.7,106.5
2015,9,28,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2805,733,285.6,47.1
