�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,���É��s,2301,�ʎ�����,40000,,,644770,427,176.5,108.4
2015,3,23,��,���É��s,2301,���Y�ʎ�����,40001,,,488043,497,176.6,110.2
2015,3,23,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,102790,317,,
2015,3,23,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,77535,952,,
2015,3,23,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,75897,594,,
2015,3,23,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,70555,247,,
2015,3,23,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,43457,375,,
2015,3,23,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,28525,270,,
2015,3,23,��,���É��s,2301,���Y�ʎ�����,40001,������,046,18555,717,,
2015,3,23,��,���É��s,2301,�݂���,40100,,,28692,242,105.6,92.0
2015,3,23,��,���É��s,2301,�݂���,40100,���@��,036,16680,210,,
2015,3,23,��,���É��s,2301,�݂���,40100,�Á@��,022,7042,347,,
2015,3,23,��,���É��s,2301,�l�[�u��,41201,,,980,162,29.3,88.0
2015,3,23,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,860,173,,
2015,3,23,��,���É��s,2301,�ÂȂ݂���,41253,,,29270,168,171.8,104.3
2015,3,23,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,15300,161,,
2015,3,23,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,6070,182,,
2015,3,23,��,���É��s,2301,�ÂȂ݂���,41253,������,046,5100,194,,
2015,3,23,��,���É��s,2301,���悩��,41301,,,47870,210,******,69.5
2015,3,23,��,���É��s,2301,���悩��,41301,���@�Q,038,47870,210,,
2015,3,23,��,���É��s,2301,�͂�����,41321,,,13610,172,98.0,98.9
2015,3,23,��,���É��s,2301,�͂�����,41321,�a�̎R,030,11000,185,,
2015,3,23,��,���É��s,2301,���̑��G����,41999,,,100318,328,290.3,104.1
2015,3,23,��,���É��s,2301,��񂲌v,42000,,,102790,317,88.1,99.4
2015,3,23,��,���É��s,2301,��񂲌v,42000,�@�X,002,102790,317,,
2015,3,23,��,���É��s,2301,�W���i�S���h,42505,,,3120,398,82.1,103.9
2015,3,23,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3120,398,,
2015,3,23,��,���É��s,2301,����,42515,,,12500,339,168.7,105.3
2015,3,23,��,���É��s,2301,����,42515,�@�X,002,12500,339,,
2015,3,23,��,���É��s,2301,�ӂ�,42804,,,81900,311,82.7,98.1
2015,3,23,��,���É��s,2301,�ӂ�,42804,�@�X,002,81900,311,,
2015,3,23,��,���É��s,2301,���̑����,42999,,,5270,312,81.8,100.3
2015,3,23,��,���É��s,2301,�т�,43900,,,225,2652,261.6,89.5
2015,3,23,��,���É��s,2301,�т�,43900,���@��,042,220,2638,,
2015,3,23,��,���É��s,2301,�����Ƃ�,44800,,,5,18662,250.0,81.5
2015,3,23,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,5,18662,,
2015,3,23,��,���É��s,2301,������,46100,,,138433,991,299.3,85.6
2015,3,23,��,���É��s,2301,������,46100,���@�m,023,75934,966,,
2015,3,23,��,���É��s,2301,������,46100,�F�@�{,043,32853,1013,,
2015,3,23,��,���É��s,2301,������,46100,������,046,12690,947,,
2015,3,23,��,���É��s,2301,�������v,47000,,,6405,1068,166.0,108.0
2015,3,23,��,���É��s,2301,�������v,47000,�Á@��,022,2371,1349,,
2015,3,23,��,���É��s,2301,�������v,47000,�F�@�{,043,1475,797,,
2015,3,23,��,���É��s,2301,�������v,47000,���@�m,039,1145,1120,,
2015,3,23,��,���É��s,2301,�������v,47000,���@��,042,875,665,,
2015,3,23,��,���É��s,2301,����������,47200,,,3569,1271,148.5,104.6
2015,3,23,��,���É��s,2301,����������,47200,�Á@��,022,2371,1349,,
2015,3,23,��,���É��s,2301,����������,47200,���@�m,039,1010,1112,,
2015,3,23,��,���É��s,2301,�A���f�X,47213,,,1375,822,443.5,170.9
2015,3,23,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1375,822,,
2015,3,23,��,���É��s,2301,���̑�������,47299,,,1460,806,127.5,123.6
2015,3,23,��,���É��s,2301,������,48100,,,11112,303,286.0,112.2
2015,3,23,��,���É��s,2301,������,48100,�F�@�{,043,11062,301,,
2015,3,23,��,���É��s,2301,�L�E�C�t���c,49300,,,8179,504,90.0,112.8
2015,3,23,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,5460,541,,
2015,3,23,��,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,2636,427,,
2015,3,23,��,���É��s,2301,���̍��Y�ʎ�,49500,,,159,4065,274.1,45.1
2015,3,23,��,���É��s,2301,�A���ʎ��v,50000,,,156728,209,176.0,96.3
2015,3,23,��,���É��s,2301,�o�i�i,50100,,,99733,199,288.7,100.0
2015,3,23,��,���É��s,2301,�p�C�i�b�v��,50300,,,25335,170,178.4,94.4
2015,3,23,��,���É��s,2301,������,50400,,,4205,441,160.1,107.3
2015,3,23,��,���É��s,2301,�O���v�t���c,50500,,,6892,199,92.4,91.7
2015,3,23,��,���É��s,2301,�I�����W,50600,,,3553,257,45.5,102.8
2015,3,23,��,���É��s,2301,�A��������,50850,,,11800,101,65.3,95.3
2015,3,23,��,���É��s,2301,���̗A���ʎ�,50900,,,5209,627,120.2,82.3
