�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�����s,1301,��ؑ���,30000,,,4154243,243,75.2,100.4
2013,2,8,��,�����s,1301,��ؑ���,30000,��@�t,012,610431,209,,
2013,2,8,��,�����s,1301,��ؑ���,30000,��@��,008,519846,183,,
2013,2,8,��,�����s,1301,��ؑ���,30000,�k�C��,001,467123,96,,
2013,2,8,��,�����s,1301,��ؑ���,30000,���@�m,023,429212,230,,
2013,2,8,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,283852,116,,
2013,2,8,��,�����s,1301,��ؑ���,30000,���@��,042,225150,136,,
2013,2,8,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,150192,244,,
2013,2,8,��,�����s,1301,��������,30100,,,348842,118,66.6,101.7
2013,2,8,��,�����s,1301,��������,30100,�_�ސ�,014,245199,114,,
2013,2,8,��,�����s,1301,��������,30100,��@�t,012,35800,111,,
2013,2,8,��,�����s,1301,����,30200,,,50899,135,82.2,98.5
2013,2,8,��,�����s,1301,����,30200,��@�t,012,45073,136,,
2013,2,8,��,�����s,1301,�ɂ񂶂�,30300,,,262327,139,88.8,101.5
2013,2,8,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,197296,139,,
2013,2,8,��,�����s,1301,�ɂ񂶂�,30300,������,046,21542,153,,
2013,2,8,��,�����s,1301,���ڂ�,30400,,,35285,252,69.0,94.0
2013,2,8,��,�����s,1301,���ڂ�,30400,�@�X,002,23142,192,,
2013,2,8,��,�����s,1301,���ڂ�,30400,������,046,3370,500,,
2013,2,8,��,�����s,1301,���ڂ�,30400,��@��,008,2241,164,,
2013,2,8,��,�����s,1301,�����̂�,30500,,,3984,693,95.9,102.7
2013,2,8,��,�����s,1301,�����̂�,30500,������,046,154,3477,,
2013,2,8,��,�����s,1301,�����̂�,30500,���@��,040,30,3045,,
2013,2,8,��,�����s,1301,�����̂�,30500,��@��,011,20,504,,
2013,2,8,��,�����s,1301,��񂱂�,30600,,,31743,308,100.5,96.6
2013,2,8,��,�����s,1301,��񂱂�,30600,��@��,008,30600,301,,
2013,2,8,��,�����s,1301,�͂�����,31100,,,378230,79,81.7,106.8
2013,2,8,��,�����s,1301,�͂�����,31100,��@��,008,269553,70,,
2013,2,8,��,�����s,1301,�͂�����,31100,�Q�@�n,010,70189,96,,
2013,2,8,��,�����s,1301,���܂�,31500,,,31947,291,88.6,94.2
2013,2,8,��,�����s,1301,���܂�,31500,��@��,011,12143,285,,
2013,2,8,��,�����s,1301,���܂�,31500,��@��,008,10270,299,,
2013,2,8,��,�����s,1301,���܂�,31500,���@��,013,5008,234,,
2013,2,8,��,�����s,1301,���̑��̍ؗ�,31550,,,29520,341,83.3,95.3
2013,2,8,��,�����s,1301,���񂰂񂳂�,31560,,,16728,280,94.4,93.3
2013,2,8,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12146,272,,
2013,2,8,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1775,340,,
2013,2,8,��,�����s,1301,�L���x�c,31700,,,417854,119,70.1,98.3
2013,2,8,��,�����s,1301,�L���x�c,31700,���@�m,023,291349,123,,
2013,2,8,��,�����s,1301,�L���x�c,31700,��@�t,012,46820,110,,
2013,2,8,��,�����s,1301,�ق���񂻂�,31800,,,129645,417,123.5,93.7
2013,2,8,��,�����s,1301,�ق���񂻂�,31800,���@��,020,53652,468,,
2013,2,8,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,21049,412,,
2013,2,8,��,�����s,1301,�ق���񂻂�,31800,��@��,011,19340,344,,
2013,2,8,��,�����s,1301,�˂�,31900,,,193659,302,89.0,97.7
2013,2,8,��,�����s,1301,�˂�,31900,��@�t,012,69309,279,,
2013,2,8,��,�����s,1301,�˂�,31900,��@��,011,40656,285,,
2013,2,8,��,�����s,1301,�˂�,31900,��@��,008,30932,198,,
2013,2,8,��,�����s,1301,�ӂ�,32300,,,2136,502,106.2,99.2
2013,2,8,��,�����s,1301,�ӂ�,32300,���@�m,023,2044,507,,
2013,2,8,��,�����s,1301,����,32400,,,8703,447,81.3,100.7
2013,2,8,��,�����s,1301,����,32400,�ȁ@��,009,5594,444,,
2013,2,8,��,�����s,1301,����,32400,�Q�@�n,010,1938,455,,
2013,2,8,��,�����s,1301,�݂�,32500,,,7019,504,104.1,93.2
2013,2,8,��,�����s,1301,�݂�,32500,��@�t,012,3105,428,,
2013,2,8,��,�����s,1301,�݂�,32500,�Á@��,022,1187,557,,
2013,2,8,��,�����s,1301,�݂�,32500,��@��,011,1091,430,,
2013,2,8,��,�����s,1301,����񂬂�,32600,,,11094,497,82.0,96.5
2013,2,8,��,�����s,1301,����񂬂�,32600,��@�t,012,5893,483,,
2013,2,8,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2324,523,,
2013,2,8,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,974,511,,
2013,2,8,��,�����s,1301,�ɂ�,32800,,,29634,593,81.4,97.9
2013,2,8,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12858,596,,
2013,2,8,��,�����s,1301,�ɂ�,32800,��@��,008,6592,500,,
2013,2,8,��,�����s,1301,�ɂ�,32800,���@�m,039,3159,780,,
2013,2,8,��,�����s,1301,�Z�����[,32900,,,35473,282,93.3,101.8
2013,2,8,��,�����s,1301,�Z�����[,32900,�Á@��,022,16294,289,,
2013,2,8,��,�����s,1301,�Z�����[,32900,���@�m,023,7230,293,,
2013,2,8,��,�����s,1301,�Z�����[,32900,��@��,008,3487,289,,
2013,2,8,��,�����s,1301,�A�X�p���K�X,33100,,,13365,849,91.5,82.5
2013,2,8,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,901,1426,,
2013,2,8,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,509,1542,,
2013,2,8,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,359,1931,,
2013,2,8,��,�����s,1301,�@�@�����A��,33101,,,10894,685,113.3,92.6
2013,2,8,��,�����s,1301,�J���t�����[,33200,,,20976,166,73.3,91.2
2013,2,8,��,�����s,1301,�J���t�����[,33200,���@��,040,8084,154,,
2013,2,8,��,�����s,1301,�J���t�����[,33200,���@��,036,5460,183,,
2013,2,8,��,�����s,1301,�J���t�����[,33200,���@�m,023,2782,183,,
2013,2,8,��,�����s,1301,�u���b�R���[,33300,,,101858,250,63.9,99.2
2013,2,8,��,�����s,1301,�u���b�R���[,33300,���@�m,023,54208,222,,
2013,2,8,��,�����s,1301,�u���b�R���[,33300,���@��,042,10721,279,,
2013,2,8,��,�����s,1301,�u���b�R���[,33300,���@��,037,9366,394,,
2013,2,8,��,�����s,1301,�@�@�����A��,33301,,,6283,233,74.1,97.1
2013,2,8,��,�����s,1301,���^�X,33400,,,222766,347,79.8,94.3
2013,2,8,��,�����s,1301,���^�X,33400,�Á@��,022,57493,348,,
2013,2,8,��,�����s,1301,���^�X,33400,���@��,028,44481,347,,
2013,2,8,��,�����s,1301,���^�X,33400,���@��,037,24971,365,,
2013,2,8,��,�����s,1301,�p�Z��,33600,,,2358,1311,97.8,95.4
2013,2,8,��,�����s,1301,�p�Z��,33600,��@�t,012,1068,1364,,
2013,2,8,��,�����s,1301,�p�Z��,33600,�Á@��,022,479,1277,,
2013,2,8,��,�����s,1301,�p�Z��,33600,��@��,008,290,1064,,
2013,2,8,��,�����s,1301,���イ��,34100,,,146865,313,57.6,99.7
2013,2,8,��,�����s,1301,���イ��,34100,�{�@��,045,55700,319,,
2013,2,8,��,�����s,1301,���イ��,34100,��@�t,012,27602,293,,
2013,2,8,��,�����s,1301,���イ��,34100,���@�m,039,25896,311,,
2013,2,8,��,�����s,1301,���ڂ���,34200,,,108064,174,99.1,88.3
2013,2,8,��,�����s,1301,���ڂ���,34200,������,046,7460,258,,
2013,2,8,��,�����s,1301,���ڂ���,34200,���@��,047,5790,447,,
2013,2,8,��,�����s,1301,���ڂ���,34200,���@��,042,5160,378,,
2013,2,8,��,�����s,1301,�@�@�����A��,34201,,,86440,118,112.0,106.3
2013,2,8,��,�����s,1301,�Ȃ�,34300,,,75481,402,72.3,96.4
2013,2,8,��,�����s,1301,�Ȃ�,34300,���@�m,039,41670,385,,
2013,2,8,��,�����s,1301,�Ȃ�,34300,���@��,040,15037,421,,
2013,2,8,��,�����s,1301,�Ȃ�,34300,���@��,041,8245,401,,
2013,2,8,��,�����s,1301,�g�}�g,34400,,,145909,408,55.8,106.5
2013,2,8,��,�����s,1301,�g�}�g,34400,�F�@�{,043,53609,361,,
2013,2,8,��,�����s,1301,�g�}�g,34400,���@�m,023,24955,393,,
2013,2,8,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,14235,370,,
2013,2,8,��,�����s,1301,�~�j�g�}�g,34450,,,42455,795,74.4,101.3
2013,2,8,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,14916,703,,
2013,2,8,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10484,932,,
2013,2,8,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,5038,732,,
2013,2,8,��,�����s,1301,�s�[�}��,34500,,,47114,760,68.0,97.9
2013,2,8,��,�����s,1301,�s�[�}��,34500,�{�@��,045,20061,727,,
2013,2,8,��,�����s,1301,�s�[�}��,34500,��@��,008,9417,828,,
2013,2,8,��,�����s,1301,�s�[�}��,34500,���@�m,039,7777,823,,
2013,2,8,��,�����s,1301,�����Ƃ�,34600,,,2241,1482,78.4,99.7
2013,2,8,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2093,1462,,
2013,2,8,��,�����s,1301,�X�C�g�R�[��,34700,,,10,420,�|,�|
2013,2,8,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,10,420,,
2013,2,8,��,�����s,1301,���₢�񂰂�,35100,,,13987,724,78.0,93.5
2013,2,8,��,�����s,1301,���₢�񂰂�,35100,���@��,047,8640,843,,
2013,2,8,��,�����s,1301,���₢�񂰂�,35100,������,046,377,1114,,
2013,2,8,��,�����s,1301,���₢�񂰂�,35100,���@��,042,234,966,,
2013,2,8,��,�����s,1301,���₦��ǂ�,35200,,,14739,885,93.6,92.8
2013,2,8,��,�����s,1301,���₦��ǂ�,35200,������,046,5859,945,,
2013,2,8,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3919,1031,,
2013,2,8,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,763,1048,,
2013,2,8,��,�����s,1301,�@�@�����A��,35201,,,2914,441,117.1,92.5
2013,2,8,��,�����s,1301,������ǂ�,35300,,,1205,670,60.2,95.7
2013,2,8,��,�����s,1301,������ǂ�,35300,������,046,1160,651,,
2013,2,8,��,�����s,1301,����܂�,35400,,,4228,582,45.5,87.7
2013,2,8,��,�����s,1301,����܂�,35400,������,046,4214,581,,
2013,2,8,��,�����s,1301,�����܂�,35500,,,133,1725,7.8,375.8
2013,2,8,��,�����s,1301,�����܂�,35500,�Á@��,022,108,1998,,
2013,2,8,��,�����s,1301,���񂵂�,36100,,,152706,158,83.9,82.3
2013,2,8,��,�����s,1301,���񂵂�,36100,��@�t,012,93162,130,,
2013,2,8,��,�����s,1301,���񂵂�,36100,��@��,008,33710,121,,
2013,2,8,��,�����s,1301,�΂ꂢ����,36200,,,355358,93,69.3,96.9
2013,2,8,��,�����s,1301,�΂ꂢ����,36200,���@��,042,187963,88,,
2013,2,8,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,134963,96,,
2013,2,8,��,�����s,1301,���Ƃ���,36300,,,25152,207,94.2,91.2
2013,2,8,��,�����s,1301,���Ƃ���,36300,��@��,011,8760,238,,
2013,2,8,��,�����s,1301,���Ƃ���,36300,��@�t,012,7529,193,,
2013,2,8,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3334,183,,
2013,2,8,��,�����s,1301,��܂̂���,36500,,,40993,382,105.8,97.9
2013,2,8,��,�����s,1301,��܂̂���,36500,�@�X,002,27651,374,,
2013,2,8,��,�����s,1301,��܂̂���,36500,��@��,008,3630,275,,
2013,2,8,��,�����s,1301,��܂̂���,36500,�k�C��,001,3050,339,,
2013,2,8,��,�����s,1301,���܂˂�,36610,,,356329,102,68.0,104.1
2013,2,8,��,�����s,1301,���܂˂�,36610,�k�C��,001,324840,88,,
2013,2,8,��,�����s,1301,�@�@�����A��,36620,,,9388,151,114.8,104.1
2013,2,8,��,�����s,1301,�ɂ�ɂ�,36700,,,13661,552,61.9,104.5
2013,2,8,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6446,989,,
2013,2,8,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,023,14,459,,
2013,2,8,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,10,420,,
2013,2,8,��,�����s,1301,�@�@�����A��,36701,,,7183,158,62.1,112.1
2013,2,8,��,�����s,1301,���傤��,37200,,,12915,401,108.7,100.8
2013,2,8,��,�����s,1301,���傤��,37200,���@�m,039,6322,533,,
2013,2,8,��,�����s,1301,���傤��,37200,��@�t,012,849,446,,
2013,2,8,��,�����s,1301,���傤��,37200,�F�@�{,043,279,682,,
2013,2,8,��,�����s,1301,�@�@�����A��,37201,,,4949,185,92.0,97.9
2013,2,8,��,�����s,1301,����������,38100,,,22790,951,86.5,98.2
2013,2,8,��,�����s,1301,����������,38100,��@��,003,4358,961,,
2013,2,8,��,�����s,1301,����������,38100,�H�@�c,005,3781,1170,,
2013,2,8,��,�����s,1301,����������,38100,�ȁ@��,009,2210,1038,,
2013,2,8,��,�����s,1301,�@�@�����A��,38101,,,2804,423,101.2,94.8
2013,2,8,��,�����s,1301,�Ȃ߂�,38300,,,11331,351,97.1,97.5
2013,2,8,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2752,425,,
2013,2,8,��,�����s,1301,�Ȃ߂�,38300,��@��,021,2280,286,,
2013,2,8,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2251,369,,
2013,2,8,��,�����s,1301,���̂�����,38400,,,42674,245,76.2,95.3
2013,2,8,��,�����s,1301,���̂�����,38400,���@��,020,23893,257,,
2013,2,8,��,�����s,1301,���̂�����,38400,�V�@��,015,14364,235,,
2013,2,8,��,�����s,1301,���߂�,38500,,,31674,427,86.8,97.7
2013,2,8,��,�����s,1301,���߂�,38500,���@��,020,21355,456,,
2013,2,8,��,�����s,1301,���߂�,38500,��@��,008,3658,292,,
2013,2,8,��,�����s,1301,���߂�,38500,�V�@��,015,2845,466,,
2013,2,8,��,�����s,1301,���̑��̖��,39000,,,100225,935,73.6,110.1
2013,2,8,��,�����s,1301,�A����،v,39100,,,171748,223,94.6,93.3
2013,2,8,��,�����s,1301,���̗A�����,39200,,,40898,324,73.3,93.4
