�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,�����s,3701,�ʎ�����,40000,,,25903,631,57.1,115.4
2016,7,29,��,�����s,3701,���Y�ʎ�����,40001,,,16156,857,45.1,135.8
2016,7,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,7283,1131,,
2016,7,29,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2744,652,,
2016,7,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,2065,628,,
2016,7,29,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,988,455,,
2016,7,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,953,659,,
2016,7,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,553,452,,
2016,7,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,530,1096,,
2016,7,29,��,�����s,3701,�݂���,40100,,,1508,1105,56.8,92.2
2016,7,29,��,�����s,3701,�݂���,40100,���@�m,039,990,1063,,
2016,7,29,��,�����s,3701,�݂���,40100,���@��,037,518,1187,,
2016,7,29,��,�����s,3701,���̑��G����,41999,,,49,1395,64.5,113.7
2016,7,29,��,�����s,3701,��񂲌v,42000,,,740,434,28.8,100.0
2016,7,29,��,�����s,3701,��񂲌v,42000,�@�X,002,740,434,,
2016,7,29,��,�����s,3701,�W���i�S���h,42505,,,100,467,9.3,126.9
2016,7,29,��,�����s,3701,�W���i�S���h,42505,�@�X,002,100,467,,
2016,7,29,��,�����s,3701,�ӂ�,42804,,,640,428,43.0,88.8
2016,7,29,��,�����s,3701,�ӂ�,42804,�@�X,002,640,428,,
2016,7,29,��,�����s,3701,���{�Ȃ��v,43000,,,860,555,33.5,111.2
2016,7,29,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,860,555,,
2016,7,29,��,�����s,3701,�K��,43203,,,860,555,33.5,111.2
2016,7,29,��,�����s,3701,�K��,43203,���@��,036,860,555,,
2016,7,29,��,�����s,3701,����,44100,,,4421,578,50.5,95.1
2016,7,29,��,�����s,3701,����,44100,���@��,037,2871,594,,
2016,7,29,��,�����s,3701,����,44100,���@��,020,1550,547,,
2016,7,29,��,�����s,3701,������,44700,,,538,619,57.4,112.5
2016,7,29,��,�����s,3701,������,44700,���@��,020,391,603,,
2016,7,29,��,�����s,3701,������,44700,���@��,037,75,711,,
2016,7,29,��,�����s,3701,�Ԃǂ��v,45000,,,4154,1560,89.4,109.3
2016,7,29,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,3462,1620,,
2016,7,29,��,�����s,3701,�f���E�F�A,45202,,,491,659,58.9,98.9
2016,7,29,��,�����s,3701,�f���E�F�A,45202,���@��,037,491,659,,
2016,7,29,��,�����s,3701,����,45206,,,109,1486,28.8,113.7
2016,7,29,��,�����s,3701,����,45206,���@��,020,109,1486,,
2016,7,29,��,�����s,3701,���̑��Ԃǂ�,45299,,,3554,1687,103.4,103.8
2016,7,29,��,�����s,3701,������,46100,,,29,2424,100.0,100.3
2016,7,29,��,�����s,3701,������,46100,���@��,036,29,2424,,
2016,7,29,��,�����s,3701,�������v,47000,,,2784,501,74.5,96.9
2016,7,29,��,�����s,3701,�������v,47000,���@�m,039,1748,416,,
2016,7,29,��,�����s,3701,�������v,47000,�Á@��,022,523,806,,
2016,7,29,��,�����s,3701,����������,47200,,,2271,506,87.4,96.9
2016,7,29,��,�����s,3701,����������,47200,���@�m,039,1748,416,,
2016,7,29,��,�����s,3701,����������,47200,�Á@��,022,523,806,,
2016,7,29,��,�����s,3701,���̑�������,47299,,,513,480,45.1,95.0
2016,7,29,��,�����s,3701,������,48100,,,405,162,4.3,74.3
2016,7,29,��,�����s,3701,������,48100,�R�@�`,006,405,162,,
2016,7,29,��,�����s,3701,���̍��Y�ʎ�,49500,,,668,614,148.4,65.6
2016,7,29,��,�����s,3701,�A���ʎ��v,50000,,,9747,258,102.1,110.7
2016,7,29,��,�����s,3701,�o�i�i,50100,,,2828,208,99.1,94.1
2016,7,29,��,�����s,3701,�p�C�i�b�v��,50300,,,630,231,75.0,88.5
2016,7,29,��,�����s,3701,������,50400,,,694,408,154.6,97.4
2016,7,29,��,�����s,3701,�O���v�t���c,50500,,,2341,181,951.6,66.1
2016,7,29,��,�����s,3701,�I�����W,50600,,,2134,288,50.4,213.3
2016,7,29,��,�����s,3701,�A�������Ƃ�,50700,,,75,871,�|,�|
2016,7,29,��,�����s,3701,�A���L�E�C,50800,,,458,550,61.7,106.4
2016,7,29,��,�����s,3701,�A��������,50850,,,354,195,1770.0,72.2
2016,7,29,��,�����s,3701,���̗A���ʎ�,50900,,,233,311,142.1,31.7
