�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,20,��,���s,0401,�ʎ�����,40000,,,200492,340,96.9,104.0
2013,6,20,��,���s,0401,�ʎ�����,40000,��@��,008,47247,247,,
2013,6,20,��,���s,0401,���Y�ʎ�����,40001,,,145887,376,102.1,107.7
2013,6,20,��,���s,0401,���Y�ʎ�����,40001,��@��,008,47247,247,,
2013,6,20,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,39017,240,,
2013,6,20,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,19294,556,,
2013,6,20,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,12178,316,,
2013,6,20,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,8051,293,,
2013,6,20,��,���s,0401,���Y�ʎ�����,40001,��@��,027,5989,982,,
2013,6,20,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,2836,371,,
2013,6,20,��,���s,0401,�݂���,40100,,,3003,895,161.9,78.2
2013,6,20,��,���s,0401,�݂���,40100,��@��,044,1497,819,,
2013,6,20,��,���s,0401,�݂���,40100,�F�@�{,043,520,667,,
2013,6,20,��,���s,0401,�݂���,40100,���@�m,023,510,1289,,
2013,6,20,��,���s,0401,���̑��G����,41999,,,1913,150,6376.7,10.2
2013,6,20,��,���s,0401,��񂲌v,42000,,,11770,301,329.2,96.2
2013,6,20,��,���s,0401,��񂲌v,42000,�@�X,002,11770,301,,
2013,6,20,��,���s,0401,����,42515,,,200,189,43.5,94.0
2013,6,20,��,���s,0401,����,42515,�@�X,002,200,189,,
2013,6,20,��,���s,0401,�ӂ�,42804,,,10130,323,385.9,94.4
2013,6,20,��,���s,0401,�ӂ�,42804,�@�X,002,10130,323,,
2013,6,20,��,���s,0401,���̑����,42999,,,1440,161,300.0,61.2
2013,6,20,��,���s,0401,�т�,43900,,,451,886,180.4,101.5
2013,6,20,��,���s,0401,�т�,43900,�a�̎R,030,451,886,,
2013,6,20,��,���s,0401,����,44100,,,14097,563,169.4,108.1
2013,6,20,��,���s,0401,����,44100,�R�@��,019,14052,561,,
2013,6,20,��,���s,0401,������,44700,,,4820,435,123.5,86.1
2013,6,20,��,���s,0401,������,44700,�R�@��,019,4820,435,,
2013,6,20,��,���s,0401,�����Ƃ�,44800,,,2394,1794,117.6,104.5
2013,6,20,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,2305,1803,,
2013,6,20,��,���s,0401,����,44950,,,8735,243,79.2,88.7
2013,6,20,��,���s,0401,����,44950,�a�̎R,030,7600,258,,
2013,6,20,��,���s,0401,�Ԃǂ��v,45000,,,7525,1078,205.7,89.5
2013,6,20,��,���s,0401,�Ԃǂ��v,45000,��@��,027,5989,982,,
2013,6,20,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,1114,1333,,
2013,6,20,��,���s,0401,�f���E�F�A,45202,,,6154,991,264.9,94.9
2013,6,20,��,���s,0401,�f���E�F�A,45202,��@��,027,5989,982,,
2013,6,20,��,���s,0401,����,45206,,,1185,1345,103.6,97.8
2013,6,20,��,���s,0401,����,45206,�ȁ@��,009,1039,1278,,
2013,6,20,��,���s,0401,���̑��Ԃǂ�,45299,,,186,2265,96.9,107.3
2013,6,20,��,���s,0401,������,46100,,,677,911,153.2,89.8
2013,6,20,��,���s,0401,������,46100,�@�X,002,404,762,,
2013,6,20,��,���s,0401,������,46100,�{�@��,004,212,1050,,
2013,6,20,��,���s,0401,�������v,47000,,,23973,389,68.5,98.7
2013,6,20,��,���s,0401,�������v,47000,��@��,008,20835,365,,
2013,6,20,��,���s,0401,����������,47200,,,833,686,297.5,91.2
2013,6,20,��,���s,0401,����������,47200,���@�m,039,806,651,,
2013,6,20,��,���s,0401,�A���f�X,47213,,,9370,397,79.0,96.6
2013,6,20,��,���s,0401,�A���f�X,47213,��@��,008,9370,397,,
2013,6,20,��,���s,0401,���̑�������,47299,,,13770,366,60.2,96.1
2013,6,20,��,���s,0401,������,48100,,,66107,196,91.4,99.5
2013,6,20,��,���s,0401,������,48100,��@�t,012,36631,222,,
2013,6,20,��,���s,0401,������,48100,��@��,008,26404,154,,
2013,6,20,��,���s,0401,���̍��Y�ʎ�,49500,,,422,1089,83.7,85.0
2013,6,20,��,���s,0401,�A���ʎ��v,50000,,,54605,244,85.4,88.1
2013,6,20,��,���s,0401,�o�i�i,50100,,,26003,172,98.1,99.4
2013,6,20,��,���s,0401,�p�C�i�b�v��,50300,,,4660,213,99.0,106.5
2013,6,20,��,���s,0401,������,50400,,,2018,285,95.7,98.3
2013,6,20,��,���s,0401,�O���v�t���c,50500,,,7480,150,92.6,104.2
2013,6,20,��,���s,0401,�I�����W,50600,,,5797,192,69.5,94.6
2013,6,20,��,���s,0401,�A�������Ƃ�,50700,,,446,1400,39.0,104.2
2013,6,20,��,���s,0401,�A���L�E�C,50800,,,3660,559,41.9,94.9
2013,6,20,��,���s,0401,�A��������,50850,,,100,158,14.1,84.0
2013,6,20,��,���s,0401,���̗A���ʎ�,50900,,,4442,530,123.1,102.3
