�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,�����s,4002,�ʎ�����,40000,,,412416,372,122.0,103.3
2015,8,10,��,�����s,4002,���Y�ʎ�����,40001,,,294971,418,139.5,98.4
2015,8,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,86482,501,,
2015,8,10,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,58960,322,,
2015,8,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,43323,289,,
2015,8,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,27243,431,,
2015,8,10,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24116,451,,
2015,8,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,16886,501,,
2015,8,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8107,436,,
2015,8,10,��,�����s,4002,�݂���,40100,,,8396,641,45.3,84.8
2015,8,10,��,�����s,4002,�݂���,40100,���@��,041,7828,642,,
2015,8,10,��,�����s,4002,�ÂȂ݂���,41253,,,275,53,67.9,143.2
2015,8,10,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,275,53,,
2015,8,10,��,�����s,4002,���̑��G����,41999,,,159,1132,52.1,178.5
2015,8,10,��,�����s,4002,��񂲌v,42000,,,19000,511,173.5,104.9
2015,8,10,��,�����s,4002,��񂲌v,42000,�@�X,002,16810,513,,
2015,8,10,��,�����s,4002,�W���i�S���h,42505,,,7670,526,94.3,107.1
2015,8,10,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7670,526,,
2015,8,10,��,�����s,4002,����,42515,,,930,354,422.7,131.6
2015,8,10,��,�����s,4002,����,42515,�@�X,002,930,354,,
2015,8,10,��,�����s,4002,�ӂ�,42804,,,7570,513,302.8,103.4
2015,8,10,��,�����s,4002,�ӂ�,42804,�@�X,002,7470,515,,
2015,8,10,��,�����s,4002,���̑����,42999,,,2830,517,2830.0,120.0
2015,8,10,��,�����s,4002,���{�Ȃ��v,43000,,,80414,405,182.1,108.0
2015,8,10,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,43521,401,,
2015,8,10,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,25335,427,,
2015,8,10,��,�����s,4002,�K��,43203,,,54684,386,145.7,105.8
2015,8,10,��,�����s,4002,�K��,43203,���@��,040,33506,392,,
2015,8,10,��,�����s,4002,�K��,43203,��@��,044,14115,406,,
2015,8,10,��,�����s,4002,�L��,43205,,,8140,437,129.1,100.7
2015,8,10,��,�����s,4002,�L��,43205,���@��,040,5280,434,,
2015,8,10,��,�����s,4002,�L��,43205,�F�@�{,043,1800,428,,
2015,8,10,��,�����s,4002,��\���I,43302,,,16125,462,7329.5,137.1
2015,8,10,��,�����s,4002,��\���I,43302,��@��,044,11220,452,,
2015,8,10,��,�����s,4002,��\���I,43302,���@��,040,4085,458,,
2015,8,10,��,�����s,4002,���̑��Ȃ�,43401,,,1465,330,1220.8,58.3
2015,8,10,��,�����s,4002,�����v,43500,,,110,845,56.7,102.4
2015,8,10,��,�����s,4002,�����v,43500,�ށ@��,029,110,845,,
2015,8,10,��,�����s,4002,�a����,43751,,,110,845,56.7,102.4
2015,8,10,��,�����s,4002,�a����,43751,�ށ@��,029,110,845,,
2015,8,10,��,�����s,4002,����,44100,,,37604,486,163.7,87.6
2015,8,10,��,�����s,4002,����,44100,���@��,007,27243,431,,
2015,8,10,��,�����s,4002,����,44100,���@��,020,5658,606,,
2015,8,10,��,�����s,4002,������,44700,,,1387,720,109.3,105.9
2015,8,10,��,�����s,4002,������,44700,�R�@��,019,634,762,,
2015,8,10,��,�����s,4002,������,44700,���@��,020,596,668,,
2015,8,10,��,�����s,4002,�Ԃǂ��v,45000,,,33770,848,155.8,98.8
2015,8,10,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,27989,800,,
2015,8,10,��,�����s,4002,�f���E�F�A,45202,,,1016,800,651.3,155.9
2015,8,10,��,�����s,4002,�f���E�F�A,45202,�R�@�`,006,916,840,,
2015,8,10,��,�����s,4002,����,45206,,,15699,873,150.4,97.3
2015,8,10,��,�����s,4002,����,45206,���@��,040,13735,873,,
2015,8,10,��,�����s,4002,���̑��Ԃǂ�,45299,,,17055,829,153.9,100.4
2015,8,10,��,�����s,4002,�������v,47000,,,14705,495,131.4,93.8
2015,8,10,��,�����s,4002,�������v,47000,���@��,042,8067,438,,
2015,8,10,��,�����s,4002,�������v,47000,�@�X,002,2259,522,,
2015,8,10,��,�����s,4002,�������v,47000,�F�@�{,043,1623,428,,
2015,8,10,��,�����s,4002,����������,47200,,,4920,568,87.5,109.4
2015,8,10,��,�����s,4002,����������,47200,���@��,042,2697,460,,
2015,8,10,��,�����s,4002,����������,47200,�F�@�{,043,1448,457,,
2015,8,10,��,�����s,4002,�A���f�X,47213,,,175,190,�|,�|
2015,8,10,��,�����s,4002,�A���f�X,47213,�F�@�{,043,175,190,,
2015,8,10,��,�����s,4002,���̑�������,47299,,,9610,463,172.7,86.2
2015,8,10,��,�����s,4002,������,48100,,,96243,187,123.4,106.9
2015,8,10,��,�����s,4002,������,48100,���@��,020,34879,218,,
2015,8,10,��,�����s,4002,������,48100,��@��,044,30016,161,,
2015,8,10,��,�����s,4002,������,48100,���@��,040,12012,137,,
2015,8,10,��,�����s,4002,������,48100,�R�@�`,006,6696,186,,
2015,8,10,��,�����s,4002,���̍��Y�ʎ�,49500,,,2908,777,159.7,75.3
2015,8,10,��,�����s,4002,�A���ʎ��v,50000,,,117445,255,92.8,102.0
2015,8,10,��,�����s,4002,�o�i�i,50100,,,47933,188,62.2,105.6
2015,8,10,��,�����s,4002,�p�C�i�b�v��,50300,,,14534,170,143.5,85.4
2015,8,10,��,�����s,4002,������,50400,,,17840,338,378.8,104.0
2015,8,10,��,�����s,4002,�O���v�t���c,50500,,,4585,166,47.3,107.8
2015,8,10,��,�����s,4002,�I�����W,50600,,,13593,243,212.3,86.8
2015,8,10,��,�����s,4002,�A���L�E�C,50800,,,8223,516,68.8,99.2
2015,8,10,��,�����s,4002,�A��������,50850,,,3355,100,200.3,57.1
2015,8,10,��,�����s,4002,���̗A���ʎ�,50900,,,7382,520,150.7,55.1
