�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,26,��,�D�y�s,5101,�ʎ�����,40000,,,235727,265,87.8,93.6
2014,9,26,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,73672,265,,
2014,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,,,184283,274,91.4,93.5
2014,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,73672,265,,
2014,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,42886,322,,
2014,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,29867,232,,
2014,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,15373,193,,
2014,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4033,296,,
2014,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,3740,407,,
2014,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,3330,122,,
2014,9,26,��,�D�y�s,5101,�݂���,40100,,,10518,214,42.4,67.7
2014,9,26,��,�D�y�s,5101,�݂���,40100,���@��,041,4033,296,,
2014,9,26,��,�D�y�s,5101,�݂���,40100,�{�@��,045,3320,121,,
2014,9,26,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,2070,221,,
2014,9,26,��,�D�y�s,5101,���̑��G����,41999,,,184,721,29.4,233.3
2014,9,26,��,�D�y�s,5101,��񂲌v,42000,,,38811,184,88.6,97.9
2014,9,26,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,24386,184,,
2014,9,26,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14425,184,,
2014,9,26,��,�D�y�s,5101,����,42204,,,27401,170,85.7,93.4
2014,9,26,��,�D�y�s,5101,����,42204,�k�C��,001,16806,162,,
2014,9,26,��,�D�y�s,5101,����,42204,�@�X,002,10595,184,,
2014,9,26,��,�D�y�s,5101,�ӂ�,42804,,,700,265,64.8,148.0
2014,9,26,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,700,265,,
2014,9,26,��,�D�y�s,5101,���̑����,42999,,,10710,215,99.7,104.9
2014,9,26,��,�D�y�s,5101,���{�Ȃ��v,43000,,,40065,221,112.1,101.8
2014,9,26,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,29720,230,,
2014,9,26,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,4100,186,,
2014,9,26,��,�D�y�s,5101,�L��,43205,,,25030,207,124.3,95.4
2014,9,26,��,�D�y�s,5101,�L��,43205,�V�@��,015,17570,207,,
2014,9,26,��,�D�y�s,5101,�L��,43205,�k�C��,001,4000,188,,
2014,9,26,��,�D�y�s,5101,��\���I,43302,,,2220,150,95.7,87.2
2014,9,26,��,�D�y�s,5101,��\���I,43302,���@��,007,2220,150,,
2014,9,26,��,�D�y�s,5101,�V��,43310,,,540,162,46.8,104.5
2014,9,26,��,�D�y�s,5101,�V��,43310,��@��,008,540,162,,
2014,9,26,��,�D�y�s,5101,���̑��Ȃ�,43401,,,12275,264,101.2,113.8
2014,9,26,��,�D�y�s,5101,���m�Ȃ�,43499,,,7486,199,218.8,100.0
2014,9,26,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,7484,198,,
2014,9,26,��,�D�y�s,5101,�����v,43500,,,43202,322,103.2,94.7
2014,9,26,��,�D�y�s,5101,�����v,43500,�a�̎R,030,42886,322,,
2014,9,26,��,�D�y�s,5101,�Â���,43700,,,3286,269,6200.0,72.5
2014,9,26,��,�D�y�s,5101,�Â���,43700,�a�̎R,030,2970,259,,
2014,9,26,��,�D�y�s,5101,�a����,43751,,,39916,326,95.5,95.9
2014,9,26,��,�D�y�s,5101,�a����,43751,�a�̎R,030,39916,326,,
2014,9,26,��,�D�y�s,5101,����,44100,,,640,290,56.1,76.7
2014,9,26,��,�D�y�s,5101,����,44100,�@�X,002,640,290,,
2014,9,26,��,�D�y�s,5101,������,44700,,,3152,375,140.0,97.7
2014,9,26,��,�D�y�s,5101,������,44700,�k�C��,001,2844,370,,
2014,9,26,��,�D�y�s,5101,�Ԃǂ��v,45000,,,15153,431,85.9,84.8
2014,9,26,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,11138,327,,
2014,9,26,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,1960,658,,
2014,9,26,��,�D�y�s,5101,�f���E�F�A,45202,,,916,495,216.0,75.5
2014,9,26,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,916,495,,
2014,9,26,��,�D�y�s,5101,����,45206,,,1777,735,43.2,102.9
2014,9,26,��,�D�y�s,5101,����,45206,���@��,007,1095,724,,
2014,9,26,��,�D�y�s,5101,����,45206,�R�@��,019,395,778,,
2014,9,26,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,12460,383,95.1,87.4
2014,9,26,��,�D�y�s,5101,����,45700,,,1036,407,110.1,139.4
2014,9,26,��,�D�y�s,5101,����,45700,��@��,008,980,383,,
2014,9,26,��,�D�y�s,5101,������,46100,,,129,1777,153.6,116.3
2014,9,26,��,�D�y�s,5101,������,46100,�k�C��,001,129,1777,,
2014,9,26,��,�D�y�s,5101,�������v,47000,,,21576,360,97.9,92.5
2014,9,26,��,�D�y�s,5101,�������v,47000,�k�C��,001,21536,359,,
2014,9,26,��,�D�y�s,5101,����������,47200,,,40,1229,444.4,75.9
2014,9,26,��,�D�y�s,5101,����������,47200,�Á@��,022,40,1229,,
2014,9,26,��,�D�y�s,5101,���̑�������,47299,,,21536,359,97.7,92.5
2014,9,26,��,�D�y�s,5101,������,48100,,,2044,50,28.5,36.2
2014,9,26,��,�D�y�s,5101,������,48100,�k�C��,001,2044,50,,
2014,9,26,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,287,1077,652.3,142.1
2014,9,26,��,�D�y�s,5101,�A���ʎ��v,50000,,,51443,233,77.0,92.8
2014,9,26,��,�D�y�s,5101,�o�i�i,50100,,,32982,187,63.0,80.3
2014,9,26,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5772,207,133.4,102.5
2014,9,26,��,�D�y�s,5101,������,50400,,,1478,318,79.0,89.3
2014,9,26,��,�D�y�s,5101,�O���v�t���c,50500,,,1428,140,66.0,101.4
2014,9,26,��,�D�y�s,5101,�I�����W,50600,,,1886,171,74.6,93.4
2014,9,26,��,�D�y�s,5101,�A���L�E�C,50800,,,4437,510,216.3,110.6
2014,9,26,��,�D�y�s,5101,�A��������,50850,,,20,232,200.0,97.5
2014,9,26,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3441,397,224.5,44.7
