�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,���É��s,2301,�ʎ�����,40000,,,420402,339,82.0,97.7
2013,6,11,��,���É��s,2301,�ʎ�����,40000,���@�m,023,58209,302,,
2013,6,11,��,���É��s,2301,���Y�ʎ�����,40001,,,271319,401,75.6,99.8
2013,6,11,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,58209,302,,
2013,6,11,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,56111,333,,
2013,6,11,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,48052,302,,
2013,6,11,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,43951,308,,
2013,6,11,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,12205,402,,
2013,6,11,��,���É��s,2301,���Y�ʎ�����,40001,������,046,10306,165,,
2013,6,11,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,9752,1046,,
2013,6,11,��,���É��s,2301,�݂���,40100,,,2213,946,16.3,100.4
2013,6,11,��,���É��s,2301,�݂���,40100,��@��,044,1143,862,,
2013,6,11,��,���É��s,2301,�݂���,40100,���@�m,023,675,1087,,
2013,6,11,��,���É��s,2301,�ÂȂ݂���,41253,,,10130,151,97.8,109.4
2013,6,11,��,���É��s,2301,�ÂȂ݂���,41253,������,046,10130,151,,
2013,6,11,��,���É��s,2301,���̑��G����,41999,,,2374,176,34.6,45.8
2013,6,11,��,���É��s,2301,��񂲌v,42000,,,43951,308,73.4,94.5
2013,6,11,��,���É��s,2301,��񂲌v,42000,�@�X,002,43951,308,,
2013,6,11,��,���É��s,2301,�W���i�S���h,42505,,,6776,274,64.7,93.5
2013,6,11,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6776,274,,
2013,6,11,��,���É��s,2301,����,42515,,,7215,197,74.8,101.5
2013,6,11,��,���É��s,2301,����,42515,�@�X,002,7215,197,,
2013,6,11,��,���É��s,2301,�ӂ�,42804,,,26760,352,71.0,94.4
2013,6,11,��,���É��s,2301,�ӂ�,42804,�@�X,002,26760,352,,
2013,6,11,��,���É��s,2301,���̑����,42999,,,3200,263,155.3,98.5
2013,6,11,��,���É��s,2301,�т�,43900,,,2084,762,60.8,92.8
2013,6,11,��,���É��s,2301,�т�,43900,���@��,042,1030,766,,
2013,6,11,��,���É��s,2301,�т�,43900,���@��,037,642,605,,
2013,6,11,��,���É��s,2301,����,44100,,,2270,845,56.4,103.7
2013,6,11,��,���É��s,2301,����,44100,�Á@��,022,1340,615,,
2013,6,11,��,���É��s,2301,����,44100,�F�@�{,043,442,751,,
2013,6,11,��,���É��s,2301,����,44100,�R�@��,019,357,1637,,
2013,6,11,��,���É��s,2301,������,44700,,,7499,464,108.7,101.1
2013,6,11,��,���É��s,2301,������,44700,�a�̎R,030,7034,437,,
2013,6,11,��,���É��s,2301,�����Ƃ�,44800,,,4262,2222,116.3,99.7
2013,6,11,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,3265,2157,,
2013,6,11,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,992,2424,,
2013,6,11,��,���É��s,2301,����,44950,,,51949,299,125.7,94.0
2013,6,11,��,���É��s,2301,����,44950,�a�̎R,030,48070,307,,
2013,6,11,��,���É��s,2301,�Ԃǂ��v,45000,,,12227,1093,98.5,99.5
2013,6,11,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,9752,1046,,
2013,6,11,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,1800,1002,,
2013,6,11,��,���É��s,2301,�f���E�F�A,45202,,,11632,1040,98.3,100.2
2013,6,11,��,���É��s,2301,�f���E�F�A,45202,���@��,032,9752,1046,,
2013,6,11,��,���É��s,2301,����,45206,,,279,2030,113.9,98.9
2013,6,11,��,���É��s,2301,����,45206,���@��,020,263,1985,,
2013,6,11,��,���É��s,2301,���̑��Ԃǂ�,45299,,,317,2237,96.4,85.8
2013,6,11,��,���É��s,2301,������,46100,,,2969,927,69.4,101.2
2013,6,11,��,���É��s,2301,������,46100,���@�m,023,2959,927,,
2013,6,11,��,���É��s,2301,�������v,47000,,,53477,401,72.4,100.8
2013,6,11,��,���É��s,2301,�������v,47000,�F�@�{,043,19579,406,,
2013,6,11,��,���É��s,2301,�������v,47000,���@�m,023,17206,311,,
2013,6,11,��,���É��s,2301,�������v,47000,��@��,008,12205,402,,
2013,6,11,��,���É��s,2301,����������,47200,,,8847,603,89.7,99.5
2013,6,11,��,���É��s,2301,����������,47200,�F�@�{,043,4603,461,,
2013,6,11,��,���É��s,2301,����������,47200,�Á@��,022,2382,884,,
2013,6,11,��,���É��s,2301,����������,47200,���@�m,039,1372,620,,
2013,6,11,��,���É��s,2301,�A���f�X,47213,,,7226,394,225.5,79.8
2013,6,11,��,���É��s,2301,�A���f�X,47213,��@��,008,5510,368,,
2013,6,11,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1680,477,,
2013,6,11,��,���É��s,2301,���̑�������,47299,,,37404,355,61.5,98.6
2013,6,11,��,���É��s,2301,������,48100,,,70427,213,60.9,98.2
2013,6,11,��,���É��s,2301,������,48100,���@�m,023,35755,186,,
2013,6,11,��,���É��s,2301,������,48100,�F�@�{,043,25771,232,,
2013,6,11,��,���É��s,2301,���̍��Y�ʎ�,49500,,,5485,1227,211.8,61.7
2013,6,11,��,���É��s,2301,�A���ʎ��v,50000,,,149083,227,97.1,103.7
2013,6,11,��,���É��s,2301,�o�i�i,50100,,,65018,161,67.9,94.2
2013,6,11,��,���É��s,2301,�p�C�i�b�v��,50300,,,18234,157,245.6,92.4
2013,6,11,��,���É��s,2301,������,50400,,,2966,237,84.7,83.7
2013,6,11,��,���É��s,2301,�O���v�t���c,50500,,,7730,153,172.9,97.5
2013,6,11,��,���É��s,2301,�I�����W,50600,,,15816,194,95.1,92.4
2013,6,11,��,���É��s,2301,�A�������Ƃ�,50700,,,2433,860,287.9,70.1
2013,6,11,��,���É��s,2301,�A���L�E�C,50800,,,20275,533,169.0,96.6
2013,6,11,��,���É��s,2301,�A��������,50850,,,12830,70,140.2,81.4
2013,6,11,��,���É��s,2301,���̗A���ʎ�,50900,,,3782,462,101.9,75.0
