�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,���s,2701,��ؑ���,30000,,,1682860,231,107.0,102.7
2012,4,23,��,���s,2701,��ؑ���,30000,������,046,158729,186,,
2012,4,23,��,���s,2701,��ؑ���,30000,���@��,036,143237,284,,
2012,4,23,��,���s,2701,��ؑ���,30000,���@��,042,139641,156,,
2012,4,23,��,���s,2701,��ؑ���,30000,���@��,028,120356,154,,
2012,4,23,��,���s,2701,��ؑ���,30000,���@��,041,117860,126,,
2012,4,23,��,���s,2701,��ؑ���,30000,�k�C��,001,104512,143,,
2012,4,23,��,���s,2701,��ؑ���,30000,��@��,008,103876,108,,
2012,4,23,��,���s,2701,��������,30100,,,133027,81,88.8,103.8
2012,4,23,��,���s,2701,��������,30100,���@��,042,53774,80,,
2012,4,23,��,���s,2701,��������,30100,������,046,38025,80,,
2012,4,23,��,���s,2701,��������,30100,���@��,037,25505,63,,
2012,4,23,��,���s,2701,����,30200,,,3750,142,128.9,96.6
2012,4,23,��,���s,2701,����,30200,���@��,036,1740,149,,
2012,4,23,��,���s,2701,����,30200,��@�t,012,1620,137,,
2012,4,23,��,���s,2701,�ɂ񂶂�,30300,,,85210,188,72.8,92.2
2012,4,23,��,���s,2701,�ɂ񂶂�,30300,���@��,036,71350,192,,
2012,4,23,��,���s,2701,���ڂ�,30400,,,23527,332,91.4,106.8
2012,4,23,��,���s,2701,���ڂ�,30400,��@��,008,15950,228,,
2012,4,23,��,���s,2701,���ڂ�,30400,�F�@�{,043,2822,713,,
2012,4,23,��,���s,2701,���ڂ�,30400,�@�X,002,1244,325,,
2012,4,23,��,���s,2701,�����̂�,30500,,,19457,251,69.1,117.8
2012,4,23,��,���s,2701,�����̂�,30500,���@��,040,5838,279,,
2012,4,23,��,���s,2701,�����̂�,30500,��@��,027,4842,237,,
2012,4,23,��,���s,2701,�����̂�,30500,���@��,036,4223,235,,
2012,4,23,��,���s,2701,��񂱂�,30600,,,5816,843,127.5,99.9
2012,4,23,��,���s,2701,��񂱂�,30600,���@��,036,5390,822,,
2012,4,23,��,���s,2701,�͂�����,31100,,,133627,57,115.6,103.6
2012,4,23,��,���s,2701,�͂�����,31100,��@��,008,60502,58,,
2012,4,23,��,���s,2701,�͂�����,31100,�{�@��,045,23400,55,,
2012,4,23,��,���s,2701,�͂�����,31100,��@��,044,12000,49,,
2012,4,23,��,���s,2701,���܂�,31500,,,15414,212,138.8,111.0
2012,4,23,��,���s,2701,���܂�,31500,���@��,040,12383,215,,
2012,4,23,��,���s,2701,���̑��̍ؗ�,31550,,,13351,156,97.2,97.5
2012,4,23,��,���s,2701,���񂰂񂳂�,31560,,,5327,280,90.4,102.6
2012,4,23,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3371,321,,
2012,4,23,��,���s,2701,���񂰂񂳂�,31560,��@��,008,839,122,,
2012,4,23,��,���s,2701,���񂰂񂳂�,31560,���@��,036,437,249,,
2012,4,23,��,���s,2701,�L���x�c,31700,,,201541,118,179.5,116.8
2012,4,23,��,���s,2701,�L���x�c,31700,���@�m,023,68740,128,,
2012,4,23,��,���s,2701,�L���x�c,31700,���@��,028,59306,115,,
2012,4,23,��,���s,2701,�L���x�c,31700,��@��,027,26285,96,,
2012,4,23,��,���s,2701,�ق���񂻂�,31800,,,24897,363,93.3,108.7
2012,4,23,��,���s,2701,�ق���񂻂�,31800,��@��,021,9970,468,,
2012,4,23,��,���s,2701,�ق���񂻂�,31800,���@��,036,5948,306,,
2012,4,23,��,���s,2701,�ق���񂻂�,31800,���@��,040,5896,250,,
2012,4,23,��,���s,2701,�˂�,31900,,,32470,315,101.6,99.1
2012,4,23,��,���s,2701,�˂�,31900,���@��,031,8019,309,,
2012,4,23,��,���s,2701,�˂�,31900,��@��,044,4206,385,,
2012,4,23,��,���s,2701,�˂�,31900,�Q�@�n,010,3260,303,,
2012,4,23,��,���s,2701,�ӂ�,32300,,,5098,362,90.9,104.6
2012,4,23,��,���s,2701,�ӂ�,32300,���@�m,023,1748,293,,
2012,4,23,��,���s,2701,�ӂ�,32300,��@��,027,1432,363,,
2012,4,23,��,���s,2701,�ӂ�,32300,���@��,036,1088,468,,
2012,4,23,��,���s,2701,����,32400,,,710,644,162.8,97.1
2012,4,23,��,���s,2701,����,32400,��@��,008,208,676,,
2012,4,23,��,���s,2701,����,32400,�H�@�c,005,180,605,,
2012,4,23,��,���s,2701,����,32400,��@��,011,144,622,,
2012,4,23,��,���s,2701,�݂�,32500,,,2627,350,96.0,97.5
2012,4,23,��,���s,2701,�݂�,32500,��@��,044,972,287,,
2012,4,23,��,���s,2701,�݂�,32500,�O�@�d,024,612,416,,
2012,4,23,��,���s,2701,�݂�,32500,��@��,027,471,427,,
2012,4,23,��,���s,2701,����񂬂�,32600,,,1849,285,93.6,105.2
2012,4,23,��,���s,2701,����񂬂�,32600,��@��,027,1197,312,,
2012,4,23,��,���s,2701,����񂬂�,32600,���@��,040,607,219,,
2012,4,23,��,���s,2701,�ɂ�,32800,,,9203,401,124.5,93.9
2012,4,23,��,���s,2701,�ɂ�,32800,���@�m,039,6045,408,,
2012,4,23,��,���s,2701,�ɂ�,32800,��@��,044,1450,349,,
2012,4,23,��,���s,2701,�Z�����[,32900,,,9070,256,64.2,126.7
2012,4,23,��,���s,2701,�Z�����[,32900,�Á@��,022,5580,276,,
2012,4,23,��,���s,2701,�Z�����[,32900,���@��,040,2100,282,,
2012,4,23,��,���s,2701,�A�X�p���K�X,33100,,,7600,1401,95.5,109.0
2012,4,23,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2029,1514,,
2012,4,23,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,995,1466,,
2012,4,23,��,���s,2701,�A�X�p���K�X,33100,���@��,041,977,1558,,
2012,4,23,��,���s,2701,�@�@�����A��,33101,,,1365,843,53.2,108.1
2012,4,23,��,���s,2701,�J���t�����[,33200,,,2264,239,110.0,91.2
2012,4,23,��,���s,2701,�J���t�����[,33200,���@��,036,1506,261,,
2012,4,23,��,���s,2701,�J���t�����[,33200,���@�R,033,378,221,,
2012,4,23,��,���s,2701,�u���b�R���[,33300,,,18256,331,48.7,85.5
2012,4,23,��,���s,2701,�u���b�R���[,33300,���@�m,039,5400,321,,
2012,4,23,��,���s,2701,�u���b�R���[,33300,���@��,037,2334,382,,
2012,4,23,��,���s,2701,�u���b�R���[,33300,���@��,031,1820,384,,
2012,4,23,��,���s,2701,�@�@�����A��,33301,,,4600,232,21.2,57.1
2012,4,23,��,���s,2701,���^�X,33400,,,86370,175,98.8,108.0
2012,4,23,��,���s,2701,���^�X,33400,���@��,028,48205,166,,
2012,4,23,��,���s,2701,���^�X,33400,��@��,008,14485,148,,
2012,4,23,��,���s,2701,���^�X,33400,���@��,036,11198,179,,
2012,4,23,��,���s,2701,�p�Z��,33600,,,706,531,100.6,98.3
2012,4,23,��,���s,2701,�p�Z��,33600,�Á@��,022,322,423,,
2012,4,23,��,���s,2701,�p�Z��,33600,���@��,037,217,465,,
2012,4,23,��,���s,2701,�p�Z��,33600,���@��,028,55,716,,
2012,4,23,��,���s,2701,���イ��,34100,,,78706,246,115.3,100.0
2012,4,23,��,���s,2701,���イ��,34100,�{�@��,045,32152,252,,
2012,4,23,��,���s,2701,���イ��,34100,���@�m,039,13105,227,,
2012,4,23,��,���s,2701,���イ��,34100,���@��,036,11634,249,,
2012,4,23,��,���s,2701,���ڂ���,34200,,,35504,195,104.9,105.4
2012,4,23,��,���s,2701,���ڂ���,34200,�{�@��,045,1818,388,,
2012,4,23,��,���s,2701,���ڂ���,34200,�F�@�{,043,372,271,,
2012,4,23,��,���s,2701,���ڂ���,34200,���@�m,039,40,486,,
2012,4,23,��,���s,2701,�@�@�����A��,34201,,,33240,183,101.5,102.2
2012,4,23,��,���s,2701,�Ȃ�,34300,,,49107,343,140.4,102.1
2012,4,23,��,���s,2701,�Ȃ�,34300,���@�m,039,16960,289,,
2012,4,23,��,���s,2701,�Ȃ�,34300,�F�@�{,043,10031,342,,
2012,4,23,��,���s,2701,�Ȃ�,34300,���@��,040,7632,349,,
2012,4,23,��,���s,2701,�g�}�g,34400,,,70080,478,147.7,101.7
2012,4,23,��,���s,2701,�g�}�g,34400,�F�@�{,043,43379,466,,
2012,4,23,��,���s,2701,�g�}�g,34400,���@��,040,7783,444,,
2012,4,23,��,���s,2701,�g�}�g,34400,���@�m,023,7542,432,,
2012,4,23,��,���s,2701,�~�j�g�}�g,34450,,,23805,755,118.3,98.2
2012,4,23,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,15994,705,,
2012,4,23,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3188,1024,,
2012,4,23,��,���s,2701,�s�[�}��,34500,,,24366,450,134.9,91.1
2012,4,23,��,���s,2701,�s�[�}��,34500,�{�@��,045,12340,453,,
2012,4,23,��,���s,2701,�s�[�}��,34500,���@�m,039,7144,442,,
2012,4,23,��,���s,2701,�s�[�}��,34500,������,046,1486,448,,
2012,4,23,��,���s,2701,�����Ƃ�,34600,,,2717,900,61.4,190.3
2012,4,23,��,���s,2701,�����Ƃ�,34600,���@�m,039,1566,1073,,
2012,4,23,��,���s,2701,�����Ƃ�,34600,�{�@��,045,532,557,,
2012,4,23,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,233,891,,
2012,4,23,��,���s,2701,�X�C�g�R�[��,34700,,,520,507,146.5,107.2
2012,4,23,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,430,459,,
2012,4,23,��,���s,2701,���₢�񂰂�,35100,,,3302,1134,117.7,102.4
2012,4,23,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1280,1179,,
2012,4,23,��,���s,2701,���₢�񂰂�,35100,������,046,1064,1066,,
2012,4,23,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,626,1280,,
2012,4,23,��,���s,2701,���₦��ǂ�,35200,,,5335,794,133.4,99.9
2012,4,23,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1477,735,,
2012,4,23,��,���s,2701,���₦��ǂ�,35200,��@��,044,1237,734,,
2012,4,23,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,763,1013,,
2012,4,23,��,���s,2701,�@�@�����A��,35201,,,200,381,71.4,84.9
2012,4,23,��,���s,2701,������ǂ�,35300,,,12162,812,162.9,97.0
2012,4,23,��,���s,2701,������ǂ�,35300,�a�̎R,030,11944,812,,
2012,4,23,��,���s,2701,����܂�,35400,,,6340,419,96.5,97.2
2012,4,23,��,���s,2701,����܂�,35400,������,046,5192,413,,
2012,4,23,��,���s,2701,�����܂�,35500,,,2082,340,30.6,91.6
2012,4,23,��,���s,2701,�����܂�,35500,�V�@��,015,51,803,,
2012,4,23,��,���s,2701,�����܂�,35500,�Á@��,022,34,1569,,
2012,4,23,��,���s,2701,���񂵂�,36100,,,29515,226,123.8,94.2
2012,4,23,��,���s,2701,���񂵂�,36100,��@��,008,9495,128,,
2012,4,23,��,���s,2701,���񂵂�,36100,���@��,036,8125,344,,
2012,4,23,��,���s,2701,���񂵂�,36100,��@�t,012,8110,201,,
2012,4,23,��,���s,2701,�΂ꂢ����,36200,,,186932,161,140.3,96.4
2012,4,23,��,���s,2701,�΂ꂢ����,36200,������,046,104000,193,,
2012,4,23,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,58522,90,,
2012,4,23,��,���s,2701,���Ƃ���,36300,,,6308,226,152.0,113.6
2012,4,23,��,���s,2701,���Ƃ���,36300,�{�@��,045,3610,202,,
2012,4,23,��,���s,2701,���Ƃ���,36300,���@�Q,038,1480,172,,
2012,4,23,��,���s,2701,��܂̂���,36500,,,30163,362,317.8,95.3
2012,4,23,��,���s,2701,��܂̂���,36500,�@�X,002,15623,350,,
2012,4,23,��,���s,2701,��܂̂���,36500,�k�C��,001,14260,374,,
2012,4,23,��,���s,2701,���܂˂�,36610,,,201703,119,80.7,101.7
2012,4,23,��,���s,2701,���܂˂�,36610,���@��,041,115600,111,,
2012,4,23,��,���s,2701,���܂˂�,36610,���@��,042,33180,132,,
2012,4,23,��,���s,2701,���܂˂�,36610,�k�C��,001,31290,127,,
2012,4,23,��,���s,2701,�@�@�����A��,36620,,,8765,92,50.1,113.6
2012,4,23,��,���s,2701,�ɂ�ɂ�,36700,,,3297,714,348.9,141.4
2012,4,23,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1931,1040,,
2012,4,23,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,258,459,,
2012,4,23,��,���s,2701,�@�@�����A��,36701,,,1108,204,190.4,116.6
2012,4,23,��,���s,2701,���傤��,37200,,,3481,679,103.8,117.1
2012,4,23,��,���s,2701,���傤��,37200,���@�m,039,2912,738,,
2012,4,23,��,���s,2701,�@�@�����A��,37201,,,510,256,52.2,103.2
2012,4,23,��,���s,2701,����������,38100,,,7918,711,95.5,97.4
2012,4,23,��,���s,2701,����������,38100,���@��,036,3557,802,,
2012,4,23,��,���s,2701,����������,38100,�H�@�c,005,1400,567,,
2012,4,23,��,���s,2701,����������,38100,���@��,032,576,791,,
2012,4,23,��,���s,2701,�@�@�����A��,38101,,,585,404,110.2,101.3
2012,4,23,��,���s,2701,�Ȃ߂�,38300,,,1486,346,95.4,103.6
2012,4,23,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1019,340,,
2012,4,23,��,���s,2701,�Ȃ߂�,38300,���@��,020,302,356,,
2012,4,23,��,���s,2701,���̂�����,38400,,,11019,193,62.0,99.5
2012,4,23,��,���s,2701,���̂�����,38400,���@��,020,9525,196,,
2012,4,23,��,���s,2701,���߂�,38500,,,6928,332,71.1,89.2
2012,4,23,��,���s,2701,���߂�,38500,���@��,020,4473,311,,
2012,4,23,��,���s,2701,���߂�,38500,�L�@��,034,993,442,,
2012,4,23,��,���s,2701,���߂�,38500,�V�@��,015,645,310,,
2012,4,23,��,���s,2701,���̑��̖��,39000,,,38932,664,93.4,96.1
2012,4,23,��,���s,2701,�A����،v,39100,,,63092,234,52.7,93.2
2012,4,23,��,���s,2701,���̗A�����,39200,,,12720,393,29.7,149.4
