�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,����s,1701,�ʎ�����,40000,,,61533,364,102.6,98.4
2014,9,18,��,����s,1701,�ʎ�����,40000,�΁@��,017,23718,352,,
2014,9,18,��,����s,1701,���Y�ʎ�����,40001,,,42574,415,98.4,98.8
2014,9,18,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,23718,352,,
2014,9,18,��,����s,1701,���Y�ʎ�����,40001,���@��,020,2970,631,,
2014,9,18,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,2883,701,,
2014,9,18,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2491,268,,
2014,9,18,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2300,273,,
2014,9,18,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2010,424,,
2014,9,18,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1633,458,,
2014,9,18,��,����s,1701,�݂���,40100,,,1795,386,254.2,65.9
2014,9,18,��,����s,1701,�݂���,40100,���@��,041,1219,206,,
2014,9,18,��,����s,1701,�݂���,40100,���@��,040,331,673,,
2014,9,18,��,����s,1701,���̑��G����,41999,,,321,552,160.5,101.8
2014,9,18,��,����s,1701,��񂲌v,42000,,,2730,262,73.7,101.2
2014,9,18,��,����s,1701,��񂲌v,42000,�@�X,002,2300,273,,
2014,9,18,��,����s,1701,����,42204,,,2570,261,73.7,99.6
2014,9,18,��,����s,1701,����,42204,�@�X,002,2300,273,,
2014,9,18,��,����s,1701,�ӂ�,42804,,,160,274,�|,�|
2014,9,18,��,����s,1701,�ӂ�,42804,�R�@�`,006,160,274,,
2014,9,18,��,����s,1701,���{�Ȃ��v,43000,,,17740,277,88.4,101.8
2014,9,18,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,17740,277,,
2014,9,18,��,����s,1701,�L��,43205,,,11820,264,74.8,94.3
2014,9,18,��,����s,1701,�L��,43205,�΁@��,017,11820,264,,
2014,9,18,��,����s,1701,��\���I,43302,,,2045,241,55.9,101.7
2014,9,18,��,����s,1701,��\���I,43302,�΁@��,017,2045,241,,
2014,9,18,��,����s,1701,���̑��Ȃ�,43401,,,3875,336,620.0,116.3
2014,9,18,��,����s,1701,���m�Ȃ�,43499,,,900,223,315.8,66.2
2014,9,18,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,800,211,,
2014,9,18,��,����s,1701,�����v,43500,,,2729,395,88.3,94.7
2014,9,18,��,����s,1701,�����v,43500,�a�̎R,030,2010,424,,
2014,9,18,��,����s,1701,�����v,43500,���@��,040,563,293,,
2014,9,18,��,����s,1701,�Â���,43700,,,719,315,106.4,91.0
2014,9,18,��,����s,1701,�Â���,43700,���@��,040,563,293,,
2014,9,18,��,����s,1701,�Â���,43700,��@��,021,156,393,,
2014,9,18,��,����s,1701,�a����,43751,,,2010,424,83.2,97.0
2014,9,18,��,����s,1701,�a����,43751,�a�̎R,030,2010,424,,
2014,9,18,��,����s,1701,����,44100,,,1501,345,147.2,103.0
2014,9,18,��,����s,1701,����,44100,�R�@�`,006,715,223,,
2014,9,18,��,����s,1701,����,44100,���@��,020,596,387,,
2014,9,18,��,����s,1701,������,44700,,,199,428,46.2,119.9
2014,9,18,��,����s,1701,������,44700,���@��,020,165,469,,
2014,9,18,��,����s,1701,�Ԃǂ��v,45000,,,6190,775,93.5,96.3
2014,9,18,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,2693,703,,
2014,9,18,��,����s,1701,�Ԃǂ��v,45000,���@��,020,2139,723,,
2014,9,18,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,578,1402,,
2014,9,18,��,����s,1701,�f���E�F�A,45202,,,478,478,268.5,98.0
2014,9,18,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,478,478,,
2014,9,18,��,����s,1701,����,45206,,,2158,755,60.3,107.5
2014,9,18,��,����s,1701,����,45206,���@��,020,1789,751,,
2014,9,18,��,����s,1701,���̑��Ԃǂ�,45299,,,3554,827,124.2,86.8
2014,9,18,��,����s,1701,����,45700,,,412,540,62.0,92.2
2014,9,18,��,����s,1701,����,45700,�΁@��,017,312,579,,
2014,9,18,��,����s,1701,����,45700,���@��,020,70,292,,
2014,9,18,��,����s,1701,�������v,47000,,,4673,467,122.5,100.2
2014,9,18,��,����s,1701,�������v,47000,�΁@��,017,3040,472,,
2014,9,18,��,����s,1701,�������v,47000,�Á@��,022,1633,458,,
2014,9,18,��,����s,1701,����������,47200,,,4673,467,122.5,100.2
2014,9,18,��,����s,1701,����������,47200,�΁@��,017,3040,472,,
2014,9,18,��,����s,1701,����������,47200,�Á@��,022,1633,458,,
2014,9,18,��,����s,1701,������,48100,,,704,127,�|,�|
2014,9,18,��,����s,1701,������,48100,�΁@��,017,704,127,,
2014,9,18,��,����s,1701,���̍��Y�ʎ�,49500,,,2681,739,101.7,106.6
2014,9,18,��,����s,1701,�A���ʎ��v,50000,,,18959,249,113.2,102.5
2014,9,18,��,����s,1701,�o�i�i,50100,,,5052,217,70.5,101.4
2014,9,18,��,����s,1701,�p�C�i�b�v��,50300,,,5010,151,305.5,102.7
2014,9,18,��,����s,1701,������,50400,,,2561,304,174.9,83.7
2014,9,18,��,����s,1701,�O���v�t���c,50500,,,2484,115,127.8,87.1
2014,9,18,��,����s,1701,�I�����W,50600,,,1854,229,59.5,95.8
2014,9,18,��,����s,1701,�A���L�E�C,50800,,,458,446,122.5,86.4
2014,9,18,��,����s,1701,�A��������,50850,,,610,238,406.7,126.6
2014,9,18,��,����s,1701,���̗A���ʎ�,50900,,,930,1110,103.1,185.6
