�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,27,�y,�����s,3701,�ʎ�����,40000,,,43515,305,118.4,95.9
2014,9,27,�y,�����s,3701,�ʎ�����,40000,���@��,037,15193,325,,
2014,9,27,�y,�����s,3701,���Y�ʎ�����,40001,,,36106,312,115.1,95.4
2014,9,27,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,15193,325,,
2014,9,27,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7650,205,,
2014,9,27,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,6890,389,,
2014,9,27,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,2696,310,,
2014,9,27,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,1735,227,,
2014,9,27,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,600,310,,
2014,9,27,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,478,229,,
2014,9,27,�y,�����s,3701,�݂���,40100,,,9136,197,113.0,98.5
2014,9,27,�y,�����s,3701,�݂���,40100,���@��,037,8523,187,,
2014,9,27,�y,�����s,3701,���̑��G����,41999,,,352,486,64.2,107.8
2014,9,27,�y,�����s,3701,��񂲌v,42000,,,7794,207,208.7,104.0
2014,9,27,�y,�����s,3701,��񂲌v,42000,�@�X,002,7650,205,,
2014,9,27,�y,�����s,3701,����,42204,,,7520,205,263.9,112.6
2014,9,27,�y,�����s,3701,����,42204,�@�X,002,7520,205,,
2014,9,27,�y,�����s,3701,���̑����,42999,,,274,252,31.0,99.2
2014,9,27,�y,�����s,3701,���{�Ȃ��v,43000,,,6966,298,112.2,107.6
2014,9,27,�y,�����s,3701,���{�Ȃ��v,43000,���@��,020,5345,299,,
2014,9,27,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,765,301,,
2014,9,27,�y,�����s,3701,�L��,43205,,,2465,278,694.4,94.9
2014,9,27,�y,�����s,3701,�L��,43205,���@��,020,2465,278,,
2014,9,27,�y,�����s,3701,��\���I,43302,,,1100,242,37.4,91.7
2014,9,27,�y,�����s,3701,��\���I,43302,���@��,020,1100,242,,
2014,9,27,�y,�����s,3701,�V��,43310,,,760,277,78.2,106.1
2014,9,27,�y,�����s,3701,�V��,43310,���@��,037,636,261,,
2014,9,27,�y,�����s,3701,���̑��Ȃ�,43401,,,2641,348,136.1,114.9
2014,9,27,�y,�����s,3701,���m�Ȃ�,43499,,,5,216,100.0,100.0
2014,9,27,�y,�����s,3701,���m�Ȃ�,43499,���@��,020,5,216,,
2014,9,27,�y,�����s,3701,�����v,43500,,,5035,244,119.9,91.4
2014,9,27,�y,�����s,3701,�����v,43500,���@��,036,2363,225,,
2014,9,27,�y,�����s,3701,�����v,43500,���@��,037,2072,247,,
2014,9,27,�y,�����s,3701,�Â���,43700,,,1564,268,115.3,79.5
2014,9,27,�y,�����s,3701,�Â���,43700,���@��,037,1564,268,,
2014,9,27,�y,�����s,3701,�a����,43751,,,3471,233,122.0,99.6
2014,9,27,�y,�����s,3701,�a����,43751,���@��,036,2363,225,,
2014,9,27,�y,�����s,3701,�a����,43751,�a�̎R,030,600,310,,
2014,9,27,�y,�����s,3701,����,44100,,,125,513,100.0,101.0
2014,9,27,�y,�����s,3701,����,44100,���@��,020,125,513,,
2014,9,27,�y,�����s,3701,������,44700,,,4,270,4.2,60.8
2014,9,27,�y,�����s,3701,������,44700,���@��,020,4,270,,
2014,9,27,�y,�����s,3701,�Ԃǂ��v,45000,,,4645,684,99.1,109.8
2014,9,27,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,3312,654,,
2014,9,27,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,1267,768,,
2014,9,27,�y,�����s,3701,����,45206,,,640,683,255.0,103.6
2014,9,27,�y,�����s,3701,����,45206,���@��,020,640,683,,
2014,9,27,�y,�����s,3701,���̑��Ԃǂ�,45299,,,4004,685,90.2,110.3
2014,9,27,�y,�����s,3701,����,45700,,,165,446,36.4,59.3
2014,9,27,�y,�����s,3701,����,45700,���@��,037,165,446,,
2014,9,27,�y,�����s,3701,������,46100,,,64,3227,130.6,99.5
2014,9,27,�y,�����s,3701,������,46100,���@��,036,64,3227,,
2014,9,27,�y,�����s,3701,�������v,47000,,,442,715,48.9,122.4
2014,9,27,�y,�����s,3701,�������v,47000,�Á@��,022,357,765,,
2014,9,27,�y,�����s,3701,����������,47200,,,402,729,61.2,113.0
2014,9,27,�y,�����s,3701,����������,47200,�Á@��,022,357,765,,
2014,9,27,�y,�����s,3701,���̑�������,47299,,,40,567,16.2,134.0
2014,9,27,�y,�����s,3701,������,48100,,,970,168,65.3,122.6
2014,9,27,�y,�����s,3701,������,48100,���@��,031,970,168,,
2014,9,27,�y,�����s,3701,���̍��Y�ʎ�,49500,,,402,921,50.9,130.5
2014,9,27,�y,�����s,3701,�A���ʎ��v,50000,,,7409,268,137.6,101.9
2014,9,27,�y,�����s,3701,�o�i�i,50100,,,3757,181,134.3,96.8
2014,9,27,�y,�����s,3701,�p�C�i�b�v��,50300,,,600,236,157.9,106.3
2014,9,27,�y,�����s,3701,������,50400,,,645,355,122.6,83.5
2014,9,27,�y,�����s,3701,�O���v�t���c,50500,,,376,200,278.5,83.0
2014,9,27,�y,�����s,3701,�I�����W,50600,,,972,317,170.8,100.3
2014,9,27,�y,�����s,3701,�A���L�E�C,50800,,,469,401,149.8,99.8
2014,9,27,�y,�����s,3701,�A��������,50850,,,110,234,29.7,92.5
2014,9,27,�y,�����s,3701,���̗A���ʎ�,50900,,,480,702,163.3,136.0
