�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,31,��,�����s,4002,��ؑ���,30000,,,1105350,123,150.8,90.4
2012,5,31,��,�����s,4002,��ؑ���,30000,���@��,041,214415,100,,
2012,5,31,��,�����s,4002,��ؑ���,30000,���@��,042,197500,88,,
2012,5,31,��,�����s,4002,��ؑ���,30000,���@��,040,175837,175,,
2012,5,31,��,�����s,4002,��ؑ���,30000,�F�@�{,043,126883,99,,
2012,5,31,��,�����s,4002,��ؑ���,30000,������,046,90713,145,,
2012,5,31,��,�����s,4002,��ؑ���,30000,�{�@��,045,69399,117,,
2012,5,31,��,�����s,4002,��ؑ���,30000,��@��,044,41308,197,,
2012,5,31,��,�����s,4002,��������,30100,,,38766,54,105.7,103.8
2012,5,31,��,�����s,4002,��������,30100,�F�@�{,043,21568,65,,
2012,5,31,��,�����s,4002,��������,30100,���@��,040,12691,39,,
2012,5,31,��,�����s,4002,����,30200,,,491,23,2888.2,6.2
2012,5,31,��,�����s,4002,����,30200,���@��,040,405,13,,
2012,5,31,��,�����s,4002,�ɂ񂶂�,30300,,,141320,52,210.5,68.4
2012,5,31,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,125730,48,,
2012,5,31,��,�����s,4002,���ڂ�,30400,,,8106,214,194.7,93.4
2012,5,31,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1975,343,,
2012,5,31,��,�����s,4002,���ڂ�,30400,��@��,044,980,244,,
2012,5,31,��,�����s,4002,���ڂ�,30400,������,046,725,269,,
2012,5,31,��,�����s,4002,�����̂�,30500,,,411,562,216.3,76.4
2012,5,31,��,�����s,4002,�����̂�,30500,���@��,040,400,534,,
2012,5,31,��,�����s,4002,��񂱂�,30600,,,609,1087,269.5,99.6
2012,5,31,��,�����s,4002,��񂱂�,30600,�F�@�{,043,609,1087,,
2012,5,31,��,�����s,4002,�͂�����,31100,,,106785,46,93.4,95.8
2012,5,31,��,�����s,4002,�͂�����,31100,�F�@�{,043,51795,45,,
2012,5,31,��,�����s,4002,�͂�����,31100,�{�@��,045,36000,39,,
2012,5,31,��,�����s,4002,���܂�,31500,,,3894,175,116.9,106.1
2012,5,31,��,�����s,4002,���܂�,31500,���@��,040,3769,178,,
2012,5,31,��,�����s,4002,���̑��̍ؗ�,31550,,,2048,305,75.9,113.8
2012,5,31,��,�����s,4002,���񂰂񂳂�,31560,,,1206,181,77.7,88.3
2012,5,31,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,610,172,,
2012,5,31,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,340,180,,
2012,5,31,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,122,198,,
2012,5,31,��,�����s,4002,�L���x�c,31700,,,106258,62,106.1,98.4
2012,5,31,��,�����s,4002,�L���x�c,31700,���@��,040,42818,59,,
2012,5,31,��,�����s,4002,�L���x�c,31700,������,046,40030,63,,
2012,5,31,��,�����s,4002,�L���x�c,31700,�F�@�{,043,11770,73,,
2012,5,31,��,�����s,4002,�ق���񂻂�,31800,,,3516,408,100.3,100.2
2012,5,31,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1969,335,,
2012,5,31,��,�����s,4002,�ق���񂻂�,31800,���@��,041,563,580,,
2012,5,31,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,444,456,,
2012,5,31,��,�����s,4002,�˂�,31900,,,9989,439,102.2,105.0
2012,5,31,��,�����s,4002,�˂�,31900,��@��,044,4542,441,,
2012,5,31,��,�����s,4002,�˂�,31900,���@��,040,2508,481,,
2012,5,31,��,�����s,4002,�˂�,31900,���@��,018,570,512,,
2012,5,31,��,�����s,4002,�ӂ�,32300,,,531,306,245.8,76.9
2012,5,31,��,�����s,4002,�ӂ�,32300,�{�@��,045,284,392,,
2012,5,31,��,�����s,4002,�ӂ�,32300,���@��,040,199,204,,
2012,5,31,��,�����s,4002,����,32400,,,48,431,240.0,80.9
2012,5,31,��,�����s,4002,����,32400,��@��,008,48,431,,
2012,5,31,��,�����s,4002,�݂�,32500,,,504,310,106.8,102.6
2012,5,31,��,�����s,4002,�݂�,32500,���@��,040,360,237,,
2012,5,31,��,�����s,4002,�݂�,32500,��@��,044,144,494,,
2012,5,31,��,�����s,4002,����񂬂�,32600,,,1035,268,81.4,109.4
2012,5,31,��,�����s,4002,����񂬂�,32600,���@��,040,1035,268,,
2012,5,31,��,�����s,4002,�ɂ�,32800,,,5594,232,113.5,104.5
2012,5,31,��,�����s,4002,�ɂ�,32800,��@��,044,1930,232,,
2012,5,31,��,�����s,4002,�ɂ�,32800,�{�@��,045,1385,220,,
2012,5,31,��,�����s,4002,�ɂ�,32800,���@��,040,1118,199,,
2012,5,31,��,�����s,4002,�Z�����[,32900,,,1579,386,103.5,97.5
2012,5,31,��,�����s,4002,�Z�����[,32900,���@��,040,1570,387,,
2012,5,31,��,�����s,4002,�A�X�p���K�X,33100,,,2391,1118,118.9,87.7
2012,5,31,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1472,1114,,
2012,5,31,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,818,1113,,
2012,5,31,��,�����s,4002,�@�@�����A��,33101,,,16,1332,21.9,109.7
2012,5,31,��,�����s,4002,�J���t�����[,33200,,,872,109,1453.3,74.1
2012,5,31,��,�����s,4002,�J���t�����[,33200,���@��,040,592,111,,
2012,5,31,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,280,105,,
2012,5,31,��,�����s,4002,�u���b�R���[,33300,,,5976,289,125.9,101.8
2012,5,31,��,�����s,4002,�u���b�R���[,33300,���@��,040,3594,286,,
2012,5,31,��,�����s,4002,�u���b�R���[,33300,���@��,042,462,389,,
2012,5,31,��,�����s,4002,�u���b�R���[,33300,���@��,036,300,361,,
2012,5,31,��,�����s,4002,�@�@�����A��,33301,,,1620,254,81.8,98.4
2012,5,31,��,�����s,4002,���^�X,33400,,,36170,124,98.3,96.9
2012,5,31,��,�����s,4002,���^�X,33400,���@��,040,17899,114,,
2012,5,31,��,�����s,4002,���^�X,33400,��@��,044,8856,125,,
2012,5,31,��,�����s,4002,���^�X,33400,���@��,020,6415,163,,
2012,5,31,��,�����s,4002,�p�Z��,33600,,,287,1258,83.4,97.3
2012,5,31,��,�����s,4002,�p�Z��,33600,���@��,040,169,1306,,
2012,5,31,��,�����s,4002,�p�Z��,33600,��@��,044,67,1200,,
2012,5,31,��,�����s,4002,���イ��,34100,,,38398,133,98.8,99.3
2012,5,31,��,�����s,4002,���イ��,34100,���@��,040,18470,137,,
2012,5,31,��,�����s,4002,���イ��,34100,���@��,041,12015,122,,
2012,5,31,��,�����s,4002,���イ��,34100,�F�@�{,043,5160,135,,
2012,5,31,��,�����s,4002,���ڂ���,34200,,,21292,153,47.8,101.3
2012,5,31,��,�����s,4002,���ڂ���,34200,�F�@�{,043,1554,176,,
2012,5,31,��,�����s,4002,���ڂ���,34200,���@��,042,740,120,,
2012,5,31,��,�����s,4002,���ڂ���,34200,�{�@��,045,567,302,,
2012,5,31,��,�����s,4002,�@�@�����A��,34201,,,18080,147,48.2,109.7
2012,5,31,��,�����s,4002,�Ȃ�,34300,,,31054,242,199.5,90.0
2012,5,31,��,�����s,4002,�Ȃ�,34300,���@��,040,26313,240,,
2012,5,31,��,�����s,4002,�g�}�g,34400,,,34892,291,116.9,115.0
2012,5,31,��,�����s,4002,�g�}�g,34400,���@��,040,20662,297,,
2012,5,31,��,�����s,4002,�g�}�g,34400,���@��,042,5422,353,,
2012,5,31,��,�����s,4002,�g�}�g,34400,�F�@�{,043,4331,219,,
2012,5,31,��,�����s,4002,�~�j�g�}�g,34450,,,5893,510,99.2,98.6
2012,5,31,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1614,512,,
2012,5,31,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1321,402,,
2012,5,31,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1224,507,,
2012,5,31,��,�����s,4002,�s�[�}��,34500,,,18781,221,143.2,100.5
2012,5,31,��,�����s,4002,�s�[�}��,34500,������,046,8727,163,,
2012,5,31,��,�����s,4002,�s�[�}��,34500,�{�@��,045,5727,188,,
2012,5,31,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1225,358,,
2012,5,31,��,�����s,4002,�����Ƃ�,34600,,,310,1084,126.0,105.1
2012,5,31,��,�����s,4002,�����Ƃ�,34600,���@�m,039,294,1040,,
2012,5,31,��,�����s,4002,�X�C�g�R�[��,34700,,,4028,299,118.1,94.9
2012,5,31,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,3277,315,,
2012,5,31,��,�����s,4002,���₢�񂰂�,35100,,,1491,549,194.9,100.9
2012,5,31,��,�����s,4002,���₢�񂰂�,35100,���@��,040,518,544,,
2012,5,31,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,366,508,,
2012,5,31,��,�����s,4002,���₢�񂰂�,35100,������,046,348,595,,
2012,5,31,��,�����s,4002,���₦��ǂ�,35200,,,484,1012,205.1,80.5
2012,5,31,��,�����s,4002,���₦��ǂ�,35200,��@��,044,164,1441,,
2012,5,31,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,102,1176,,
2012,5,31,��,�����s,4002,���₦��ǂ�,35200,���@��,040,18,1078,,
2012,5,31,��,�����s,4002,�@�@�����A��,35201,,,168,525,4200.0,74.0
2012,5,31,��,�����s,4002,������ǂ�,35300,,,293,887,102.4,88.8
2012,5,31,��,�����s,4002,������ǂ�,35300,���@��,028,120,861,,
2012,5,31,��,�����s,4002,������ǂ�,35300,���@��,040,98,927,,
2012,5,31,��,�����s,4002,������ǂ�,35300,��@�t,012,40,869,,
2012,5,31,��,�����s,4002,����܂�,35400,,,612,269,103.4,73.3
2012,5,31,��,�����s,4002,����܂�,35400,���@��,042,400,292,,
2012,5,31,��,�����s,4002,����܂�,35400,���@��,040,168,200,,
2012,5,31,��,�����s,4002,�����܂�,35500,,,213,848,183.6,89.5
2012,5,31,��,�����s,4002,�����܂�,35500,�R�@��,035,114,980,,
2012,5,31,��,�����s,4002,�����܂�,35500,�F�@�{,043,55,708,,
2012,5,31,��,�����s,4002,�����܂�,35500,������,046,44,680,,
2012,5,31,��,�����s,4002,���񂵂�,36100,,,6030,184,57.4,92.9
2012,5,31,��,�����s,4002,���񂵂�,36100,�{�@��,045,5320,198,,
2012,5,31,��,�����s,4002,�΂ꂢ����,36200,,,104885,118,268.5,135.6
2012,5,31,��,�����s,4002,�΂ꂢ����,36200,���@��,042,43870,107,,
2012,5,31,��,�����s,4002,�΂ꂢ����,36200,������,046,32710,167,,
2012,5,31,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,26000,81,,
2012,5,31,��,�����s,4002,���Ƃ���,36300,,,1120,287,93.3,140.7
2012,5,31,��,�����s,4002,���Ƃ���,36300,������,046,600,399,,
2012,5,31,��,�����s,4002,���Ƃ���,36300,�{�@��,045,110,200,,
2012,5,31,��,�����s,4002,��܂̂���,36500,,,10843,388,536.0,102.6
2012,5,31,��,�����s,4002,��܂̂���,36500,�k�C��,001,5340,339,,
2012,5,31,��,�����s,4002,��܂̂���,36500,���@��,020,3300,470,,
2012,5,31,��,�����s,4002,��܂̂���,36500,�@�X,002,2200,384,,
2012,5,31,��,�����s,4002,���܂˂�,36610,,,309706,74,342.5,87.1
2012,5,31,��,�����s,4002,���܂˂�,36610,���@��,041,194721,86,,
2012,5,31,��,�����s,4002,���܂˂�,36610,���@��,042,4620,98,,
2012,5,31,��,�����s,4002,���܂˂�,36610,���@��,040,2205,102,,
2012,5,31,��,�����s,4002,�@�@�����A��,36620,,,107380,50,2365.2,73.5
2012,5,31,��,�����s,4002,�ɂ�ɂ�,36700,,,667,277,101.8,84.5
2012,5,31,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,307,234,,
2012,5,31,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,40,179,,
2012,5,31,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,33,1152,,
2012,5,31,��,�����s,4002,�@�@�����A��,36701,,,266,248,143.0,53.3
2012,5,31,��,�����s,4002,���傤��,37200,,,1675,474,85.9,89.4
2012,5,31,��,�����s,4002,���傤��,37200,���@��,041,343,530,,
2012,5,31,��,�����s,4002,���傤��,37200,�F�@�{,043,321,434,,
2012,5,31,��,�����s,4002,���傤��,37200,���@��,042,230,519,,
2012,5,31,��,�����s,4002,�@�@�����A��,37201,,,436,224,113.2,100.4
2012,5,31,��,�����s,4002,����������,38100,,,3537,546,152.8,90.2
2012,5,31,��,�����s,4002,����������,38100,���@��,042,1544,534,,
2012,5,31,��,�����s,4002,����������,38100,��@��,044,928,660,,
2012,5,31,��,�����s,4002,����������,38100,�{�@��,045,836,452,,
2012,5,31,��,�����s,4002,�@�@�����A��,38101,,,20,446,26.7,99.6
2012,5,31,��,�����s,4002,�Ȃ߂�,38300,,,837,334,126.8,100.0
2012,5,31,��,�����s,4002,�Ȃ߂�,38300,���@��,042,723,325,,
2012,5,31,��,�����s,4002,���̂�����,38400,,,6191,168,103.2,102.4
2012,5,31,��,�����s,4002,���̂�����,38400,���@��,040,3064,158,,
2012,5,31,��,�����s,4002,���̂�����,38400,���@��,042,2545,174,,
2012,5,31,��,�����s,4002,���߂�,38500,,,3094,292,92.0,106.2
2012,5,31,��,�����s,4002,���߂�,38500,���@��,040,2914,293,,
2012,5,31,��,�����s,4002,���̑��̖��,39000,,,20649,497,81.4,127.4
2012,5,31,��,�����s,4002,�A����،v,39100,,,136971,79,267.9,52.7
2012,5,31,��,�����s,4002,���̗A�����,39200,,,8985,236,140.9,99.6
