�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�����s,4002,��ؑ���,30000,,,1101274,158,134.9,77.1
2012,4,16,��,�����s,4002,��ؑ���,30000,���@��,040,212736,215,,
2012,4,16,��,�����s,4002,��ؑ���,30000,�k�C��,001,174934,79,,
2012,4,16,��,�����s,4002,��ؑ���,30000,�F�@�{,043,163106,142,,
2012,4,16,��,�����s,4002,��ؑ���,30000,���@��,042,128105,167,,
2012,4,16,��,�����s,4002,��ؑ���,30000,������,046,121782,181,,
2012,4,16,��,�����s,4002,��ؑ���,30000,���@��,041,62922,176,,
2012,4,16,��,�����s,4002,��ؑ���,30000,�{�@��,045,27771,255,,
2012,4,16,��,�����s,4002,��������,30100,,,79803,76,121.8,81.7
2012,4,16,��,�����s,4002,��������,30100,���@��,040,29431,72,,
2012,4,16,��,�����s,4002,��������,30100,������,046,23801,84,,
2012,4,16,��,�����s,4002,��������,30100,���@��,042,23771,70,,
2012,4,16,��,�����s,4002,����,30200,,,478,161,367.7,460.0
2012,4,16,��,�����s,4002,����,30200,���@��,040,470,152,,
2012,4,16,��,�����s,4002,�ɂ񂶂�,30300,,,40441,189,91.0,98.4
2012,4,16,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,23690,212,,
2012,4,16,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7151,186,,
2012,4,16,��,�����s,4002,�ɂ񂶂�,30300,�{�@��,045,2320,189,,
2012,4,16,��,�����s,4002,���ڂ�,30400,,,5879,339,193.4,88.5
2012,4,16,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2331,508,,
2012,4,16,��,�����s,4002,���ڂ�,30400,�@�X,002,530,393,,
2012,4,16,��,�����s,4002,���ڂ�,30400,���@��,040,258,883,,
2012,4,16,��,�����s,4002,�����̂�,30500,,,39242,197,166.2,86.4
2012,4,16,��,�����s,4002,�����̂�,30500,�F�@�{,043,23203,185,,
2012,4,16,��,�����s,4002,�����̂�,30500,���@��,040,15830,217,,
2012,4,16,��,�����s,4002,��񂱂�,30600,,,2620,488,78.0,105.4
2012,4,16,��,�����s,4002,��񂱂�,30600,���@��,041,2560,495,,
2012,4,16,��,�����s,4002,�͂�����,31100,,,123570,80,221.9,84.2
2012,4,16,��,�����s,4002,�͂�����,31100,�F�@�{,043,72855,83,,
2012,4,16,��,�����s,4002,�͂�����,31100,���@��,042,26010,70,,
2012,4,16,��,�����s,4002,���܂�,31500,,,3884,242,96.0,88.6
2012,4,16,��,�����s,4002,���܂�,31500,���@��,040,3759,243,,
2012,4,16,��,�����s,4002,���̑��̍ؗ�,31550,,,4664,260,101.0,98.5
2012,4,16,��,�����s,4002,���񂰂񂳂�,31560,,,1628,240,109.0,90.9
2012,4,16,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,582,213,,
2012,4,16,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,478,263,,
2012,4,16,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,294,201,,
2012,4,16,��,�����s,4002,�L���x�c,31700,,,109658,107,96.7,93.9
2012,4,16,��,�����s,4002,�L���x�c,31700,���@��,040,42440,115,,
2012,4,16,��,�����s,4002,�L���x�c,31700,�F�@�{,043,25660,119,,
2012,4,16,��,�����s,4002,�L���x�c,31700,������,046,14478,110,,
2012,4,16,��,�����s,4002,�ق���񂻂�,31800,,,6883,313,87.8,102.6
2012,4,16,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5761,296,,
2012,4,16,��,�����s,4002,�˂�,31900,,,12362,376,91.8,102.7
2012,4,16,��,�����s,4002,�˂�,31900,��@��,044,6684,309,,
2012,4,16,��,�����s,4002,�˂�,31900,���@��,040,3573,514,,
2012,4,16,��,�����s,4002,�ӂ�,32300,,,1901,397,93.6,95.0
2012,4,16,��,�����s,4002,�ӂ�,32300,���@��,040,1212,279,,
2012,4,16,��,�����s,4002,�ӂ�,32300,�{�@��,045,220,695,,
2012,4,16,��,�����s,4002,�ӂ�,32300,��@��,044,214,695,,
2012,4,16,��,�����s,4002,����,32400,,,102,707,226.7,104.7
2012,4,16,��,�����s,4002,����,32400,�Q�@�n,010,40,725,,
2012,4,16,��,�����s,4002,����,32400,��@��,008,16,1050,,
2012,4,16,��,�����s,4002,����,32400,�F�@�{,043,16,138,,
2012,4,16,��,�����s,4002,�݂�,32500,,,1011,188,73.5,94.9
2012,4,16,��,�����s,4002,�݂�,32500,���@��,040,753,190,,
2012,4,16,��,�����s,4002,�݂�,32500,��@��,044,258,184,,
2012,4,16,��,�����s,4002,����񂬂�,32600,,,1835,278,82.1,96.5
2012,4,16,��,�����s,4002,����񂬂�,32600,���@��,040,1830,278,,
2012,4,16,��,�����s,4002,�ɂ�,32800,,,7223,334,92.7,97.4
2012,4,16,��,�����s,4002,�ɂ�,32800,�{�@��,045,3050,336,,
2012,4,16,��,�����s,4002,�ɂ�,32800,��@��,044,1875,340,,
2012,4,16,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1265,305,,
2012,4,16,��,�����s,4002,�Z�����[,32900,,,2818,346,91.9,96.6
2012,4,16,��,�����s,4002,�Z�����[,32900,���@��,040,2530,365,,
2012,4,16,��,�����s,4002,�A�X�p���K�X,33100,,,2802,1326,83.8,105.4
2012,4,16,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,1068,1378,,
2012,4,16,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,847,1360,,
2012,4,16,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,763,1226,,
2012,4,16,��,�����s,4002,�@�@�����A��,33101,,,34,1035,73.9,106.7
2012,4,16,��,�����s,4002,�J���t�����[,33200,,,1258,228,126.8,88.7
2012,4,16,��,�����s,4002,�J���t�����[,33200,���@��,040,1208,228,,
2012,4,16,��,�����s,4002,�u���b�R���[,33300,,,9007,282,61.2,104.4
2012,4,16,��,�����s,4002,�u���b�R���[,33300,���@��,040,7458,279,,
2012,4,16,��,�����s,4002,�@�@�����A��,33301,,,880,262,33.3,104.4
2012,4,16,��,�����s,4002,���^�X,33400,,,42139,146,99.8,94.8
2012,4,16,��,�����s,4002,���^�X,33400,���@��,040,22343,181,,
2012,4,16,��,�����s,4002,���^�X,33400,���@��,042,16856,105,,
2012,4,16,��,�����s,4002,�p�Z��,33600,,,414,599,96.3,102.4
2012,4,16,��,�����s,4002,�p�Z��,33600,���@��,040,284,594,,
2012,4,16,��,�����s,4002,�p�Z��,33600,���@��,041,60,639,,
2012,4,16,��,�����s,4002,���イ��,34100,,,40763,197,117.0,98.5
2012,4,16,��,�����s,4002,���イ��,34100,���@��,040,20392,201,,
2012,4,16,��,�����s,4002,���イ��,34100,���@��,041,10200,225,,
2012,4,16,��,�����s,4002,���イ��,34100,�{�@��,045,5103,139,,
2012,4,16,��,�����s,4002,���ڂ���,34200,,,19821,220,72.0,100.9
2012,4,16,��,�����s,4002,���ڂ���,34200,�{�@��,045,491,343,,
2012,4,16,��,�����s,4002,�@�@�����A��,34201,,,19330,217,71.8,101.4
2012,4,16,��,�����s,4002,�Ȃ�,34300,,,20990,318,91.2,101.6
2012,4,16,��,�����s,4002,�Ȃ�,34300,���@��,040,16810,334,,
2012,4,16,��,�����s,4002,�g�}�g,34400,,,22871,444,97.5,104.5
2012,4,16,��,�����s,4002,�g�}�g,34400,���@��,040,11484,435,,
2012,4,16,��,�����s,4002,�g�}�g,34400,�F�@�{,043,5670,348,,
2012,4,16,��,�����s,4002,�g�}�g,34400,���@��,042,4108,604,,
2012,4,16,��,�����s,4002,�~�j�g�}�g,34450,,,2436,717,62.9,99.0
2012,4,16,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,705,717,,
2012,4,16,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,607,767,,
2012,4,16,��,�����s,4002,�~�j�g�}�g,34450,������,046,480,673,,
2012,4,16,��,�����s,4002,�s�[�}��,34500,,,12598,443,56.1,112.2
2012,4,16,��,�����s,4002,�s�[�}��,34500,������,046,8361,443,,
2012,4,16,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2315,371,,
2012,4,16,��,�����s,4002,�����Ƃ�,34600,,,539,937,93.1,98.0
2012,4,16,��,�����s,4002,�����Ƃ�,34600,���@�m,039,531,913,,
2012,4,16,��,�����s,4002,�X�C�g�R�[��,34700,,,485,610,388.0,136.2
2012,4,16,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,360,663,,
2012,4,16,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,125,457,,
2012,4,16,��,�����s,4002,���₢�񂰂�,35100,,,1034,732,113.9,98.0
2012,4,16,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,690,661,,
2012,4,16,��,�����s,4002,���₢�񂰂�,35100,������,046,290,841,,
2012,4,16,��,�����s,4002,���₦��ǂ�,35200,,,883,767,79.3,96.1
2012,4,16,��,�����s,4002,���₦��ǂ�,35200,���@��,042,305,901,,
2012,4,16,��,�����s,4002,���₦��ǂ�,35200,������,046,200,866,,
2012,4,16,��,�����s,4002,���₦��ǂ�,35200,���@��,040,36,997,,
2012,4,16,��,�����s,4002,�@�@�����A��,35201,,,300,495,73.5,111.0
2012,4,16,��,�����s,4002,������ǂ�,35300,,,1544,569,80.7,88.8
2012,4,16,��,�����s,4002,������ǂ�,35300,������,046,1462,579,,
2012,4,16,��,�����s,4002,����܂�,35400,,,1396,397,68.8,89.4
2012,4,16,��,�����s,4002,����܂�,35400,������,046,1396,397,,
2012,4,16,��,�����s,4002,�����܂�,35500,,,41,246,100.0,88.8
2012,4,16,��,�����s,4002,���񂵂�,36100,,,11569,218,183.7,99.5
2012,4,16,��,�����s,4002,���񂵂�,36100,�{�@��,045,8159,223,,
2012,4,16,��,�����s,4002,���񂵂�,36100,������,046,1560,223,,
2012,4,16,��,�����s,4002,�΂ꂢ����,36200,,,61250,181,112.5,99.5
2012,4,16,��,�����s,4002,�΂ꂢ����,36200,������,046,49600,198,,
2012,4,16,��,�����s,4002,���Ƃ���,36300,,,2648,146,119.8,75.6
2012,4,16,��,�����s,4002,���Ƃ���,36300,�{�@��,045,980,168,,
2012,4,16,��,�����s,4002,���Ƃ���,36300,������,046,550,128,,
2012,4,16,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,430,129,,
2012,4,16,��,�����s,4002,��܂̂���,36500,,,8449,404,86.9,119.5
2012,4,16,��,�����s,4002,��܂̂���,36500,�@�X,002,5890,372,,
2012,4,16,��,�����s,4002,��܂̂���,36500,�k�C��,001,1590,401,,
2012,4,16,��,�����s,4002,���܂˂�,36610,,,344254,73,265.1,64.0
2012,4,16,��,�����s,4002,���܂˂�,36610,�k�C��,001,161630,74,,
2012,4,16,��,�����s,4002,���܂˂�,36610,���@��,041,37533,120,,
2012,4,16,��,�����s,4002,���܂˂�,36610,���@��,042,17360,130,,
2012,4,16,��,�����s,4002,�@�@�����A��,36620,,,117694,43,834.2,50.6
2012,4,16,��,�����s,4002,�ɂ�ɂ�,36700,,,391,711,42.6,200.8
2012,4,16,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,154,1406,,
2012,4,16,��,�����s,4002,�@�@�����A��,36701,,,237,259,32.8,158.9
2012,4,16,��,�����s,4002,���傤��,37200,,,2301,457,97.2,98.9
2012,4,16,��,�����s,4002,���傤��,37200,�F�@�{,043,528,481,,
2012,4,16,��,�����s,4002,���傤��,37200,���@��,042,486,521,,
2012,4,16,��,�����s,4002,���傤��,37200,���@�m,039,274,643,,
2012,4,16,��,�����s,4002,�@�@�����A��,37201,,,846,216,107.2,88.5
2012,4,16,��,�����s,4002,����������,38100,,,3689,697,94.5,95.2
2012,4,16,��,�����s,4002,����������,38100,���@��,042,1914,662,,
2012,4,16,��,�����s,4002,����������,38100,��@��,044,1000,750,,
2012,4,16,��,�����s,4002,����������,38100,�F�@�{,043,341,782,,
2012,4,16,��,�����s,4002,�@�@�����A��,38101,,,65,457,61.9,100.4
2012,4,16,��,�����s,4002,�Ȃ߂�,38300,,,1020,385,90.3,102.1
2012,4,16,��,�����s,4002,�Ȃ߂�,38300,���@��,042,843,375,,
2012,4,16,��,�����s,4002,���̂�����,38400,,,11348,167,104.3,103.7
2012,4,16,��,�����s,4002,���̂�����,38400,���@��,040,6236,160,,
2012,4,16,��,�����s,4002,���̂�����,38400,���@��,042,3985,174,,
2012,4,16,��,�����s,4002,���߂�,38500,,,6277,335,92.3,99.7
2012,4,16,��,�����s,4002,���߂�,38500,���@��,040,5091,344,,
2012,4,16,��,�����s,4002,���̑��̖��,39000,,,21057,468,78.0,119.1
2012,4,16,��,�����s,4002,�A����،v,39100,,,173367,85,300.4,43.8
2012,4,16,��,�����s,4002,���̗A�����,39200,,,33981,138,284.0,55.2
