�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,���s,0401,�ʎ�����,40000,,,223367,312,155.9,98.7
2012,2,10,��,���s,0401,�ʎ�����,40000,�Á@��,022,59962,247,,
2012,2,10,��,���s,0401,���Y�ʎ�����,40001,,,175446,347,170.8,94.3
2012,2,10,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,59962,247,,
2012,2,10,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,50617,276,,
2012,2,10,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,25385,451,,
2012,2,10,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,8930,359,,
2012,2,10,��,���s,0401,���Y�ʎ�����,40001,���@��,037,6285,208,,
2012,2,10,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,5582,232,,
2012,2,10,��,���s,0401,���Y�ʎ�����,40001,���@��,041,4043,808,,
2012,2,10,��,���s,0401,�݂���,40100,,,74038,236,148.3,96.3
2012,2,10,��,���s,0401,�݂���,40100,�Á@��,022,59531,238,,
2012,2,10,��,���s,0401,���悩��,41301,,,43261,238,269.2,100.8
2012,2,10,��,���s,0401,���悩��,41301,���@�Q,038,43261,238,,
2012,2,10,��,���s,0401,�͂�����,41321,,,1800,218,120.4,97.8
2012,2,10,��,���s,0401,�͂�����,41321,�a�̎R,030,1800,218,,
2012,2,10,��,���s,0401,���̑��G����,41999,,,35838,455,670.1,137.9
2012,2,10,��,���s,0401,��񂲌v,42000,,,9468,348,52.9,97.2
2012,2,10,��,���s,0401,��񂲌v,42000,�@�X,002,8930,359,,
2012,2,10,��,���s,0401,����,42515,,,640,273,206.5,94.1
2012,2,10,��,���s,0401,����,42515,�@�X,002,640,273,,
2012,2,10,��,���s,0401,�ӂ�,42804,,,8168,357,46.5,99.4
2012,2,10,��,���s,0401,�ӂ�,42804,�@�X,002,7730,368,,
2012,2,10,��,���s,0401,���̑����,42999,,,660,302,6600.0,63.8
2012,2,10,��,���s,0401,������,46100,,,8057,1376,89.6,101.9
2012,2,10,��,���s,0401,������,46100,�ȁ@��,009,2559,1310,,
2012,2,10,��,���s,0401,������,46100,�{�@��,004,1894,1242,,
2012,2,10,��,���s,0401,������,46100,���@��,041,1495,1519,,
2012,2,10,��,���s,0401,�������v,47000,,,1542,857,886.2,49.9
2012,2,10,��,���s,0401,�������v,47000,�F�@�{,043,1155,646,,
2012,2,10,��,���s,0401,�������v,47000,�Á@��,022,333,1501,,
2012,2,10,��,���s,0401,����������,47200,,,457,1430,273.7,84.0
2012,2,10,��,���s,0401,����������,47200,�Á@��,022,333,1501,,
2012,2,10,��,���s,0401,����������,47200,�F�@�{,043,70,1118,,
2012,2,10,��,���s,0401,�A���f�X,47213,,,1085,615,�|,�|
2012,2,10,��,���s,0401,�A���f�X,47213,�F�@�{,043,1085,615,,
2012,2,10,��,���s,0401,������,48100,,,110,615,�|,�|
2012,2,10,��,���s,0401,������,48100,���@�m,039,80,728,,
2012,2,10,��,���s,0401,������,48100,�F�@�{,043,30,312,,
2012,2,10,��,���s,0401,�L�E�C�t���c,49300,,,1225,425,130.3,116.8
2012,2,10,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,622,433,,
2012,2,10,��,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,603,417,,
2012,2,10,��,���s,0401,���̍��Y�ʎ�,49500,,,106,917,5.6,350.0
2012,2,10,��,���s,0401,�A���ʎ��v,50000,,,47921,185,118.3,100.0
2012,2,10,��,���s,0401,�o�i�i,50100,,,26403,147,170.7,92.5
2012,2,10,��,���s,0401,�p�C�i�b�v��,50300,,,4237,179,73.1,104.7
2012,2,10,��,���s,0401,������,50400,,,1349,253,116.6,118.2
2012,2,10,��,���s,0401,�O���v�t���c,50500,,,9384,154,82.9,104.8
2012,2,10,��,���s,0401,�I�����W,50600,,,2278,197,68.0,101.5
2012,2,10,��,���s,0401,�A��������,50850,,,80,284,17.4,108.0
2012,2,10,��,���s,0401,���̗A���ʎ�,50900,,,4190,466,141.6,101.7
