�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,25,��,�_�ˎs,2801,�ʎ�����,40000,,,116423,348,93.5,107.7
2016,7,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,94073,377,95.5,108.6
2016,7,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,35246,168,,
2016,7,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,13882,468,,
2016,7,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�΁@��,017,10160,152,,
2016,7,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,8090,514,,
2016,7,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,6221,587,,
2016,7,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,4885,479,,
2016,7,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2774,410,,
2016,7,25,��,�_�ˎs,2801,�݂���,40100,,,1859,480,200.1,48.8
2016,7,25,��,�_�ˎs,2801,�݂���,40100,���@��,041,1209,226,,
2016,7,25,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,650,954,,
2016,7,25,��,�_�ˎs,2801,���̑��G����,41999,,,257,1497,129.1,99.4
2016,7,25,��,�_�ˎs,2801,��񂲌v,42000,,,3770,473,37.7,128.9
2016,7,25,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,3770,473,,
2016,7,25,��,�_�ˎs,2801,�W���i�S���h,42505,,,1000,425,24.8,123.2
2016,7,25,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1000,425,,
2016,7,25,��,�_�ˎs,2801,����,42515,,,500,442,45.9,107.5
2016,7,25,��,�_�ˎs,2801,����,42515,�@�X,002,500,442,,
2016,7,25,��,�_�ˎs,2801,�ӂ�,42804,,,2270,500,46.5,133.3
2016,7,25,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2270,500,,
2016,7,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,2722,422,418.8,70.7
2016,7,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,1565,552,,
2016,7,25,��,�_�ˎs,2801,���{�Ȃ��v,43000,�F�@�{,043,1157,247,,
2016,7,25,��,�_�ˎs,2801,�K��,43203,,,2722,422,418.8,70.7
2016,7,25,��,�_�ˎs,2801,�K��,43203,���@��,041,1565,552,,
2016,7,25,��,�_�ˎs,2801,�K��,43203,�F�@�{,043,1157,247,,
2016,7,25,��,�_�ˎs,2801,�����v,43500,,,57,602,�|,�|
2016,7,25,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,57,602,,
2016,7,25,��,�_�ˎs,2801,�Â���,43700,,,57,602,�|,�|
2016,7,25,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,57,602,,
2016,7,25,��,�_�ˎs,2801,����,44100,,,21163,600,111.6,112.1
2016,7,25,��,�_�ˎs,2801,����,44100,���@��,007,8090,514,,
2016,7,25,��,�_�ˎs,2801,����,44100,���@��,020,6236,591,,
2016,7,25,��,�_�ˎs,2801,����,44100,�R�@��,019,4814,573,,
2016,7,25,��,�_�ˎs,2801,������,44700,,,2292,543,126.1,101.9
2016,7,25,��,�_�ˎs,2801,������,44700,���@��,020,1655,560,,
2016,7,25,��,�_�ˎs,2801,������,44700,�R�@��,019,563,452,,
2016,7,25,��,�_�ˎs,2801,�����Ƃ�,44800,,,170,1052,60.1,92.4
2016,7,25,��,�_�ˎs,2801,�����Ƃ�,44800,�k�C��,001,170,1052,,
2016,7,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,5220,1153,108.9,101.8
2016,7,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1289,798,,
2016,7,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,971,1653,,
2016,7,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,843,755,,
2016,7,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,783,1407,,
2016,7,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,736,774,,
2016,7,25,��,�_�ˎs,2801,�f���E�F�A,45202,,,2080,717,87.6,90.2
2016,7,25,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,936,699,,
2016,7,25,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,736,774,,
2016,7,25,��,�_�ˎs,2801,����,45206,,,1862,1217,111.6,95.8
2016,7,25,��,�_�ˎs,2801,����,45206,���@��,040,699,1319,,
2016,7,25,��,�_�ˎs,2801,����,45206,�R�@��,019,435,847,,
2016,7,25,��,�_�ˎs,2801,����,45206,��@��,027,263,1049,,
2016,7,25,��,�_�ˎs,2801,����,45206,�F�@�{,043,240,1243,,
2016,7,25,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,1280,1768,170.2,93.4
2016,7,25,��,�_�ˎs,2801,������,46100,,,86,2753,138.7,96.1
2016,7,25,��,�_�ˎs,2801,������,46100,���@��,020,86,2753,,
2016,7,25,��,�_�ˎs,2801,�������v,47000,,,3924,568,113.8,97.8
2016,7,25,��,�_�ˎs,2801,�������v,47000,�@�X,002,1115,502,,
2016,7,25,��,�_�ˎs,2801,�������v,47000,�Á@��,022,849,831,,
2016,7,25,��,�_�ˎs,2801,�������v,47000,�k�C��,001,728,536,,
2016,7,25,��,�_�ˎs,2801,�������v,47000,���@�m,023,648,408,,
2016,7,25,��,�_�ˎs,2801,����������,47200,,,1681,646,93.8,94.4
2016,7,25,��,�_�ˎs,2801,����������,47200,�Á@��,022,849,831,,
2016,7,25,��,�_�ˎs,2801,����������,47200,���@�m,023,648,408,,
2016,7,25,��,�_�ˎs,2801,�A���f�X,47213,,,200,491,160.0,113.7
2016,7,25,��,�_�ˎs,2801,�A���f�X,47213,�R�@�`,006,200,491,,
2016,7,25,��,�_�ˎs,2801,���̑�������,47299,,,2043,512,133.5,108.2
2016,7,25,��,�_�ˎs,2801,������,48100,,,51969,154,91.7,92.8
2016,7,25,��,�_�ˎs,2801,������,48100,�R�@�`,006,34110,151,,
2016,7,25,��,�_�ˎs,2801,������,48100,�΁@��,017,10160,152,,
2016,7,25,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,584,1018,90.7,146.3
2016,7,25,��,�_�ˎs,2801,�A���ʎ��v,50000,,,22350,226,85.9,97.0
2016,7,25,��,�_�ˎs,2801,�o�i�i,50100,,,10660,186,208.7,89.0
2016,7,25,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2078,189,16.7,121.2
2016,7,25,��,�_�ˎs,2801,�O���v�t���c,50500,,,8075,172,�|,�|
2016,7,25,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1537,845,358.3,126.7
