�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�����s,3701,��ؑ���,30000,,,213925,183,111.1,105.2
2014,12,8,��,�����s,3701,��ؑ���,30000,�k�C��,001,58500,113,,
2014,12,8,��,�����s,3701,��ؑ���,30000,���@��,036,43730,78,,
2014,12,8,��,�����s,3701,��ؑ���,30000,���@��,037,40009,251,,
2014,12,8,��,�����s,3701,��ؑ���,30000,�F�@�{,043,16262,112,,
2014,12,8,��,�����s,3701,��ؑ���,30000,���@�m,039,11419,495,,
2014,12,8,��,�����s,3701,��ؑ���,30000,���@��,042,6760,75,,
2014,12,8,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,5123,92,,
2014,12,8,��,�����s,3701,��������,30100,,,7207,69,62.8,113.1
2014,12,8,��,�����s,3701,��������,30100,���@��,036,3695,61,,
2014,12,8,��,�����s,3701,��������,30100,�Q�@�n,010,1640,81,,
2014,12,8,��,�����s,3701,��������,30100,���@��,037,1615,62,,
2014,12,8,��,�����s,3701,����,30200,,,1279,170,103.4,117.2
2014,12,8,��,�����s,3701,����,30200,���@��,037,1169,179,,
2014,12,8,��,�����s,3701,�ɂ񂶂�,30300,,,12092,146,44.5,187.2
2014,12,8,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,6760,75,,
2014,12,8,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,5162,243,,
2014,12,8,��,�����s,3701,���ڂ�,30400,,,1854,124,132.1,52.3
2014,12,8,��,�����s,3701,���ڂ�,30400,�@�X,002,470,200,,
2014,12,8,��,�����s,3701,���ڂ�,30400,�k�C��,001,324,231,,
2014,12,8,��,�����s,3701,�����̂�,30500,,,22,1207,440.0,93.4
2014,12,8,��,�����s,3701,�����̂�,30500,���@��,037,10,1425,,
2014,12,8,��,�����s,3701,��񂱂�,30600,,,1126,507,102.0,101.8
2014,12,8,��,�����s,3701,��񂱂�,30600,���@��,036,676,511,,
2014,12,8,��,�����s,3701,��񂱂�,30600,���@�R,033,280,577,,
2014,12,8,��,�����s,3701,�͂�����,31100,,,38464,37,303.0,94.9
2014,12,8,��,�����s,3701,�͂�����,31100,���@��,036,27960,38,,
2014,12,8,��,�����s,3701,�͂�����,31100,�F�@�{,043,4590,35,,
2014,12,8,��,�����s,3701,���܂�,31500,,,1293,332,134.1,81.0
2014,12,8,��,�����s,3701,���܂�,31500,���@��,037,634,347,,
2014,12,8,��,�����s,3701,���܂�,31500,���@��,040,227,324,,
2014,12,8,��,�����s,3701,���܂�,31500,���@��,036,147,300,,
2014,12,8,��,�����s,3701,���̑��̍ؗ�,31550,,,1950,302,147.1,95.3
2014,12,8,��,�����s,3701,���񂰂񂳂�,31560,,,178,332,101.1,114.5
2014,12,8,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,178,332,,
2014,12,8,��,�����s,3701,�L���x�c,31700,,,22730,47,107.6,117.5
2014,12,8,��,�����s,3701,�L���x�c,31700,���@��,037,9560,44,,
2014,12,8,��,�����s,3701,�L���x�c,31700,�F�@�{,043,7830,43,,
2014,12,8,��,�����s,3701,�L���x�c,31700,���@��,036,5340,55,,
2014,12,8,��,�����s,3701,�ق���񂻂�,31800,,,2361,387,122.4,89.8
2014,12,8,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1432,406,,
2014,12,8,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,455,344,,
2014,12,8,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,433,361,,
2014,12,8,��,�����s,3701,�˂�,31900,,,5895,374,54.6,138.0
2014,12,8,��,�����s,3701,�˂�,31900,���@��,031,2877,281,,
2014,12,8,��,�����s,3701,�˂�,31900,��@��,044,810,284,,
2014,12,8,��,�����s,3701,�˂�,31900,���@��,037,727,488,,
2014,12,8,��,�����s,3701,�ӂ�,32300,,,120,202,61.2,99.0
2014,12,8,��,�����s,3701,�ӂ�,32300,���@�m,023,120,202,,
2014,12,8,��,�����s,3701,�݂�,32500,,,140,571,115.7,96.9
2014,12,8,��,�����s,3701,�݂�,32500,���@�m,039,140,571,,
2014,12,8,��,�����s,3701,����񂬂�,32600,,,480,337,61.7,82.2
2014,12,8,��,�����s,3701,����񂬂�,32600,���@��,037,480,337,,
2014,12,8,��,�����s,3701,�ɂ�,32800,,,695,638,79.9,112.7
2014,12,8,��,�����s,3701,�ɂ�,32800,���@�m,039,650,652,,
2014,12,8,��,�����s,3701,�Z�����[,32900,,,150,244,39.5,150.6
2014,12,8,��,�����s,3701,�Z�����[,32900,���@��,037,90,197,,
2014,12,8,��,�����s,3701,�Z�����[,32900,�Á@��,022,50,324,,
2014,12,8,��,�����s,3701,�A�X�p���K�X,33100,,,258,1291,116.2,121.9
2014,12,8,��,�����s,3701,�@�@�����A��,33101,,,258,1291,116.2,121.9
2014,12,8,��,�����s,3701,�J���t�����[,33200,,,344,133,88.2,107.3
2014,12,8,��,�����s,3701,�J���t�����[,33200,���@��,037,223,134,,
2014,12,8,��,�����s,3701,�J���t�����[,33200,���@��,036,120,131,,
2014,12,8,��,�����s,3701,�u���b�R���[,33300,,,1733,292,98.6,114.1
2014,12,8,��,�����s,3701,�u���b�R���[,33300,���@��,037,1703,293,,
2014,12,8,��,�����s,3701,���^�X,33400,,,6572,134,161.5,188.7
2014,12,8,��,�����s,3701,���^�X,33400,���@��,037,6289,136,,
2014,12,8,��,�����s,3701,�p�Z��,33600,,,87,1059,127.9,92.7
2014,12,8,��,�����s,3701,�p�Z��,33600,���@��,037,87,1051,,
2014,12,8,��,�����s,3701,���イ��,34100,,,3922,449,130.7,149.2
2014,12,8,��,�����s,3701,���イ��,34100,���@�m,039,2836,438,,
2014,12,8,��,�����s,3701,���イ��,34100,���@��,037,1036,478,,
2014,12,8,��,�����s,3701,���ڂ���,34200,,,3880,325,123.6,103.5
2014,12,8,��,�����s,3701,���ڂ���,34200,�k�C��,001,120,238,,
2014,12,8,��,�����s,3701,���ڂ���,34200,�{�@��,045,10,702,,
2014,12,8,��,�����s,3701,���ڂ���,34200,���@�m,039,10,466,,
2014,12,8,��,�����s,3701,�@�@�����A��,34201,,,3740,327,120.3,103.8
2014,12,8,��,�����s,3701,�Ȃ�,34300,,,1944,467,96.3,110.7
2014,12,8,��,�����s,3701,�Ȃ�,34300,���@�m,039,1376,441,,
2014,12,8,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,288,443,,
2014,12,8,��,�����s,3701,�g�}�g,34400,,,6010,321,102.0,99.1
2014,12,8,��,�����s,3701,�g�}�g,34400,���@��,037,3539,332,,
2014,12,8,��,�����s,3701,�g�}�g,34400,���@�m,039,1292,334,,
2014,12,8,��,�����s,3701,�~�j�g�}�g,34450,,,813,531,82.5,108.6
2014,12,8,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,774,534,,
2014,12,8,��,�����s,3701,�s�[�}��,34500,,,3171,451,110.2,124.9
2014,12,8,��,�����s,3701,�s�[�}��,34500,���@�m,039,1495,349,,
2014,12,8,��,�����s,3701,�s�[�}��,34500,�{�@��,045,226,409,,
2014,12,8,��,�����s,3701,�����Ƃ�,34600,,,83,1574,53.5,113.0
2014,12,8,��,�����s,3701,�����Ƃ�,34600,���@�m,039,82,1563,,
2014,12,8,��,�����s,3701,�X�C�g�R�[��,34700,,,27,505,100.0,101.6
2014,12,8,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,27,505,,
2014,12,8,��,�����s,3701,���₢�񂰂�,35100,,,220,1062,176.0,105.9
2014,12,8,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,212,1094,,
2014,12,8,��,�����s,3701,���₦��ǂ�,35200,,,118,685,149.4,81.7
2014,12,8,��,�����s,3701,���₦��ǂ�,35200,������,046,118,685,,
2014,12,8,��,�����s,3701,������ǂ�,35300,,,170,1061,170.0,93.6
2014,12,8,��,�����s,3701,������ǂ�,35300,������,046,170,1061,,
2014,12,8,��,�����s,3701,����܂�,35400,,,160,770,121.2,91.8
2014,12,8,��,�����s,3701,����܂�,35400,������,046,160,770,,
2014,12,8,��,�����s,3701,���񂵂�,36100,,,8695,230,188.2,127.1
2014,12,8,��,�����s,3701,���񂵂�,36100,���@��,036,5020,167,,
2014,12,8,��,�����s,3701,���񂵂�,36100,������,046,2500,421,,
2014,12,8,��,�����s,3701,�΂ꂢ����,36200,,,18700,67,78.7,90.5
2014,12,8,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,18700,67,,
2014,12,8,��,�����s,3701,���Ƃ���,36300,,,2456,280,193.4,115.2
2014,12,8,��,�����s,3701,���Ƃ���,36300,������,046,1844,280,,
2014,12,8,��,�����s,3701,���Ƃ���,36300,���@��,037,398,308,,
2014,12,8,��,�����s,3701,��܂̂���,36500,,,6800,317,395.3,92.4
2014,12,8,��,�����s,3701,��܂̂���,36500,�k�C��,001,6800,317,,
2014,12,8,��,�����s,3701,���܂˂�,36610,,,35845,95,118.0,99.0
2014,12,8,��,�����s,3701,���܂˂�,36610,�k�C��,001,32295,89,,
2014,12,8,��,�����s,3701,�@�@�����A��,36620,,,550,98,70.1,108.9
2014,12,8,��,�����s,3701,�ɂ�ɂ�,36700,,,305,728,162.2,102.4
2014,12,8,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,80,1782,,
2014,12,8,��,�����s,3701,�@�@�����A��,36701,,,225,353,163.0,116.5
2014,12,8,��,�����s,3701,���傤��,37200,,,531,621,63.5,94.1
2014,12,8,��,�����s,3701,���傤��,37200,���@�m,039,279,787,,
2014,12,8,��,�����s,3701,���傤��,37200,���@��,037,44,182,,
2014,12,8,��,�����s,3701,�@�@�����A��,37201,,,208,490,65.8,101.2
2014,12,8,��,�����s,3701,����������,38100,,,773,1318,81.5,110.9
2014,12,8,��,�����s,3701,����������,38100,���@��,037,548,1309,,
2014,12,8,��,�����s,3701,����������,38100,���@�Q,038,96,1140,,
2014,12,8,��,�����s,3701,�Ȃ߂�,38300,,,154,557,126.2,105.7
2014,12,8,��,�����s,3701,�Ȃ߂�,38300,��@��,044,84,507,,
2014,12,8,��,�����s,3701,�Ȃ߂�,38300,���@��,020,58,661,,
2014,12,8,��,�����s,3701,���̂�����,38400,,,5536,362,164.8,108.4
2014,12,8,��,�����s,3701,���̂�����,38400,���@��,020,2918,377,,
2014,12,8,��,�����s,3701,���̂�����,38400,�F�@�{,043,1750,356,,
2014,12,8,��,�����s,3701,���߂�,38500,,,4001,653,111.5,96.2
2014,12,8,��,�����s,3701,���߂�,38500,���@�m,039,1758,506,,
2014,12,8,��,�����s,3701,���߂�,38500,���@��,037,1253,822,,
2014,12,8,��,�����s,3701,���߂�,38500,���@��,020,926,705,,
2014,12,8,��,�����s,3701,���̑��̖��,39000,,,2585,872,86.5,89.1
2014,12,8,��,�����s,3701,�A����،v,39100,,,8571,353,124.3,103.5
2014,12,8,��,�����s,3701,���̗A�����,39200,,,3589,345,158.1,93.8
