�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,�����s,1301,��ؑ���,30000,,,5472820,252,118.2,98.4
2017,4,28,��,�����s,1301,��ؑ���,30000,��@��,008,900874,212,,
2017,4,28,��,�����s,1301,��ؑ���,30000,��@�t,012,722044,181,,
2017,4,28,��,�����s,1301,��ؑ���,30000,�k�C��,001,564913,143,,
2017,4,28,��,�����s,1301,��ؑ���,30000,������,046,338436,253,,
2017,4,28,��,�����s,1301,��ؑ���,30000,���@��,041,335133,139,,
2017,4,28,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,307313,109,,
2017,4,28,��,�����s,1301,��ؑ���,30000,���@�m,023,293919,274,,
2017,4,28,��,�����s,1301,��������,30100,,,357494,97,105.9,105.4
2017,4,28,��,�����s,1301,��������,30100,��@�t,012,277101,93,,
2017,4,28,��,�����s,1301,��������,30100,��@��,008,63227,101,,
2017,4,28,��,�����s,1301,����,30200,,,49669,141,96.4,102.9
2017,4,28,��,�����s,1301,����,30200,��@�t,012,44026,144,,
2017,4,28,��,�����s,1301,�ɂ񂶂�,30300,,,325041,146,116.5,102.8
2017,4,28,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,280699,146,,
2017,4,28,��,�����s,1301,���ڂ�,30400,,,39404,364,141.7,91.7
2017,4,28,��,�����s,1301,���ڂ�,30400,�@�X,002,29145,288,,
2017,4,28,��,�����s,1301,���ڂ�,30400,�F�@�{,043,5281,663,,
2017,4,28,��,�����s,1301,�����̂�,30500,,,23993,437,95.7,111.5
2017,4,28,��,�����s,1301,�����̂�,30500,�΁@��,017,8095,579,,
2017,4,28,��,�����s,1301,�����̂�,30500,��@�t,012,5721,284,,
2017,4,28,��,�����s,1301,�����̂�,30500,�Á@��,022,5546,351,,
2017,4,28,��,�����s,1301,��񂱂�,30600,,,15940,857,118.4,101.8
2017,4,28,��,�����s,1301,��񂱂�,30600,��@��,008,12751,902,,
2017,4,28,��,�����s,1301,��񂱂�,30600,���@��,041,2672,672,,
2017,4,28,��,�����s,1301,�͂�����,31100,,,306995,91,137.8,98.9
2017,4,28,��,�����s,1301,�͂�����,31100,��@��,008,304795,90,,
2017,4,28,��,�����s,1301,�݂���,31300,,,25130,255,135.2,98.5
2017,4,28,��,�����s,1301,�݂���,31300,��@��,008,23706,242,,
2017,4,28,��,�����s,1301,���܂�,31500,,,42667,243,110.6,100.8
2017,4,28,��,�����s,1301,���܂�,31500,��@��,008,19949,224,,
2017,4,28,��,�����s,1301,���܂�,31500,��@��,011,12585,254,,
2017,4,28,��,�����s,1301,���܂�,31500,���@��,013,4516,257,,
2017,4,28,��,�����s,1301,���̑��̍ؗ�,31550,,,1081,481,100.0,102.6
2017,4,28,��,�����s,1301,���񂰂񂳂�,31560,,,16200,269,97.8,104.3
2017,4,28,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11062,252,,
2017,4,28,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2288,377,,
2017,4,28,��,�����s,1301,�L���x�c,31700,,,716712,107,120.4,105.9
2017,4,28,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,295810,106,,
2017,4,28,��,�����s,1301,�L���x�c,31700,���@�m,023,213214,109,,
2017,4,28,��,�����s,1301,�L���x�c,31700,��@�t,012,153576,109,,
2017,4,28,��,�����s,1301,�ق���񂻂�,31800,,,43960,532,122.1,101.9
2017,4,28,��,�����s,1301,�ق���񂻂�,31800,��@��,008,15175,545,,
2017,4,28,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14877,511,,
2017,4,28,��,�����s,1301,�ق���񂻂�,31800,��@��,011,4911,468,,
2017,4,28,��,�����s,1301,�ق���񂻂�,31800,��@��,003,2138,636,,
2017,4,28,��,�����s,1301,�˂�,31900,,,168143,385,130.1,101.0
2017,4,28,��,�����s,1301,�˂�,31900,��@�t,012,53512,326,,
2017,4,28,��,�����s,1301,�˂�,31900,��@��,011,49662,401,,
2017,4,28,��,�����s,1301,�˂�,31900,��@��,008,21632,356,,
2017,4,28,��,�����s,1301,�˂�,31900,�Q�@�n,010,10367,353,,
2017,4,28,��,�����s,1301,�ӂ�,32300,,,12185,311,96.3,99.4
2017,4,28,��,�����s,1301,�ӂ�,32300,���@�m,023,5980,278,,
2017,4,28,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,4958,273,,
2017,4,28,��,�����s,1301,����,32400,,,4660,598,131.4,99.0
2017,4,28,��,�����s,1301,����,32400,�ȁ@��,009,2642,615,,
2017,4,28,��,�����s,1301,����,32400,�Q�@�n,010,1455,524,,
2017,4,28,��,�����s,1301,�݂�,32500,,,8886,398,132.4,104.5
2017,4,28,��,�����s,1301,�݂�,32500,��@�t,012,3554,304,,
2017,4,28,��,�����s,1301,�݂�,32500,�Á@��,022,1283,440,,
2017,4,28,��,�����s,1301,�݂�,32500,��@��,008,1250,576,,
2017,4,28,��,�����s,1301,�݂�,32500,��@��,011,1129,439,,
2017,4,28,��,�����s,1301,����񂬂�,32600,,,4260,684,149.4,102.5
2017,4,28,��,�����s,1301,����񂬂�,32600,��@�t,012,1566,693,,
2017,4,28,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,926,665,,
2017,4,28,��,�����s,1301,����񂬂�,32600,�{�@��,004,720,787,,
2017,4,28,��,�����s,1301,����񂬂�,32600,��@��,008,499,603,,
2017,4,28,��,�����s,1301,�ɂ�,32800,,,32987,450,123.1,98.0
2017,4,28,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,14603,476,,
2017,4,28,��,�����s,1301,�ɂ�,32800,��@��,008,7948,349,,
2017,4,28,��,�����s,1301,�ɂ�,32800,���@�m,039,3771,566,,
2017,4,28,��,�����s,1301,�ɂ�,32800,��@�t,012,3117,321,,
2017,4,28,��,�����s,1301,�Z�����[,32900,,,32537,300,102.9,101.4
2017,4,28,��,�����s,1301,�Z�����[,32900,�Á@��,022,16986,308,,
2017,4,28,��,�����s,1301,�Z�����[,32900,��@��,008,5674,308,,
2017,4,28,��,�����s,1301,�Z�����[,32900,���@��,040,3920,274,,
2017,4,28,��,�����s,1301,�A�X�p���K�X,33100,,,21062,1693,121.9,98.3
2017,4,28,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,7407,1870,,
2017,4,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2449,1887,,
2017,4,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,1194,1971,,
2017,4,28,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,811,1970,,
2017,4,28,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,691,2166,,
2017,4,28,��,�����s,1301,�@�@�����A��,33101,,,6527,1150,153.7,103.8
2017,4,28,��,�����s,1301,�J���t�����[,33200,,,11506,261,152.1,101.2
2017,4,28,��,�����s,1301,�J���t�����[,33200,��@��,008,6066,290,,
2017,4,28,��,�����s,1301,�J���t�����[,33200,�R�@��,019,3948,204,,
2017,4,28,��,�����s,1301,�u���b�R���[,33300,,,97966,464,118.4,102.2
2017,4,28,��,�����s,1301,�u���b�R���[,33300,���@��,037,38844,504,,
2017,4,28,��,�����s,1301,�u���b�R���[,33300,��@��,011,24953,417,,
2017,4,28,��,�����s,1301,�u���b�R���[,33300,�F�@�{,043,9722,495,,
2017,4,28,��,�����s,1301,�u���b�R���[,33300,���@��,042,9110,509,,
2017,4,28,��,�����s,1301,�@�@�����A��,33301,,,2220,372,122.7,106.6
2017,4,28,��,�����s,1301,���^�X,33400,,,275682,187,118.3,99.5
2017,4,28,��,�����s,1301,���^�X,33400,��@��,008,163691,192,,
2017,4,28,��,�����s,1301,���^�X,33400,�Q�@�n,010,44854,116,,
2017,4,28,��,�����s,1301,���^�X,33400,���@��,028,18696,206,,
2017,4,28,��,�����s,1301,�p�Z��,33600,,,3281,878,121.5,113.1
2017,4,28,��,�����s,1301,�p�Z��,33600,��@�t,012,2030,745,,
2017,4,28,��,�����s,1301,�p�Z��,33600,��@��,008,428,1194,,
2017,4,28,��,�����s,1301,�p�Z��,33600,���@��,037,264,751,,
2017,4,28,��,�����s,1301,���イ��,34100,,,222761,272,104.6,99.3
2017,4,28,��,�����s,1301,���イ��,34100,��@��,011,60309,267,,
2017,4,28,��,�����s,1301,���イ��,34100,�Q�@�n,010,57825,282,,
2017,4,28,��,�����s,1301,���イ��,34100,��@�t,012,33476,256,,
2017,4,28,��,�����s,1301,���イ��,34100,��@��,008,21332,234,,
2017,4,28,��,�����s,1301,���イ��,34100,�{�@��,045,16667,288,,
2017,4,28,��,�����s,1301,���ڂ���,34200,,,109201,194,82.9,71.3
2017,4,28,��,�����s,1301,���ڂ���,34200,�{�@��,045,7635,458,,
2017,4,28,��,�����s,1301,���ڂ���,34200,���@��,047,1780,613,,
2017,4,28,��,�����s,1301,���ڂ���,34200,��@��,008,1560,464,,
2017,4,28,��,�����s,1301,���ڂ���,34200,��@�t,012,1078,633,,
2017,4,28,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,418,509,,
2017,4,28,��,�����s,1301,�@�@�����A��,34201,,,95800,151,104.4,99.3
2017,4,28,��,�����s,1301,�Ȃ�,34300,,,128034,457,127.4,101.1
2017,4,28,��,�����s,1301,�Ȃ�,34300,���@�m,039,61786,442,,
2017,4,28,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,14096,372,,
2017,4,28,��,�����s,1301,�Ȃ�,34300,���@��,040,13100,427,,
2017,4,28,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,12462,506,,
2017,4,28,��,�����s,1301,�Ȃ�,34300,���@�R,033,10392,636,,
2017,4,28,��,�����s,1301,�g�}�g,34400,,,332774,312,96.3,106.1
2017,4,28,��,�����s,1301,�g�}�g,34400,�F�@�{,043,97776,260,,
2017,4,28,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,69773,259,,
2017,4,28,��,�����s,1301,�g�}�g,34400,���@�m,023,32766,342,,
2017,4,28,��,�����s,1301,�g�}�g,34400,��@��,008,31296,358,,
2017,4,28,��,�����s,1301,�g�}�g,34400,��@�t,012,24032,251,,
2017,4,28,��,�����s,1301,�~�j�g�}�g,34450,,,122385,455,109.5,94.0
2017,4,28,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,58196,371,,
2017,4,28,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,20939,557,,
2017,4,28,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,16165,395,,
2017,4,28,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7238,544,,
2017,4,28,��,�����s,1301,�s�[�}��,34500,,,95466,447,92.1,103.5
2017,4,28,��,�����s,1301,�s�[�}��,34500,��@��,008,55879,463,,
2017,4,28,��,�����s,1301,�s�[�}��,34500,���@�m,039,14217,402,,
2017,4,28,��,�����s,1301,�s�[�}��,34500,�{�@��,045,11628,464,,
2017,4,28,��,�����s,1301,�����Ƃ�,34600,,,3379,2235,128.2,109.0
2017,4,28,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2893,2245,,
2017,4,28,��,�����s,1301,�X�C�g�R�[��,34700,,,4027,564,109.8,100.9
2017,4,28,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,1904,734,,
2017,4,28,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,965,379,,
2017,4,28,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,580,580,,
2017,4,28,��,�����s,1301,���₢�񂰂�,35100,,,8694,1180,115.9,103.3
2017,4,28,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5316,1061,,
2017,4,28,��,�����s,1301,���₢�񂰂�,35100,������,046,1892,1204,,
2017,4,28,��,�����s,1301,���₦��ǂ�,35200,,,10597,1181,102.6,101.5
2017,4,28,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4264,1161,,
2017,4,28,��,�����s,1301,���₦��ǂ�,35200,���@��,007,1189,1437,,
2017,4,28,��,�����s,1301,���₦��ǂ�,35200,���@��,036,1161,1268,,
2017,4,28,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,980,1078,,
2017,4,28,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,624,1285,,
2017,4,28,��,�����s,1301,�@�@�����A��,35201,,,772,721,117.3,97.0
2017,4,28,��,�����s,1301,������ǂ�,35300,,,2382,1071,89.0,103.1
2017,4,28,��,�����s,1301,������ǂ�,35300,������,046,1868,1064,,
2017,4,28,��,�����s,1301,������ǂ�,35300,�a�̎R,030,480,1143,,
2017,4,28,��,�����s,1301,����܂�,35400,,,20250,530,75.0,98.5
2017,4,28,��,�����s,1301,����܂�,35400,������,046,16502,515,,
2017,4,28,��,�����s,1301,�����܂�,35500,,,2252,1367,167.6,93.6
2017,4,28,��,�����s,1301,�����܂�,35500,�Á@��,022,753,1962,,
2017,4,28,��,�����s,1301,�����܂�,35500,��@�t,012,371,2122,,
2017,4,28,��,�����s,1301,�����܂�,35500,��@��,011,126,2040,,
2017,4,28,��,�����s,1301,�����܂�,35500,���@��,047,42,2430,,
2017,4,28,��,�����s,1301,���񂵂�,36100,,,133066,243,166.6,106.1
2017,4,28,��,�����s,1301,���񂵂�,36100,��@��,008,62146,220,,
2017,4,28,��,�����s,1301,���񂵂�,36100,��@�t,012,60485,245,,
2017,4,28,��,�����s,1301,�΂ꂢ����,36200,,,441335,209,118.6,104.0
2017,4,28,��,�����s,1301,�΂ꂢ����,36200,������,046,307157,216,,
2017,4,28,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,91368,186,,
2017,4,28,��,�����s,1301,���Ƃ���,36300,,,24067,221,76.9,96.9
2017,4,28,��,�����s,1301,���Ƃ���,36300,��@��,011,11773,232,,
2017,4,28,��,�����s,1301,���Ƃ���,36300,��@�t,012,10017,200,,
2017,4,28,��,�����s,1301,��܂̂���,36500,,,45023,557,63.5,99.8
2017,4,28,��,�����s,1301,��܂̂���,36500,�@�X,002,35941,545,,
2017,4,28,��,�����s,1301,��܂̂���,36500,�k�C��,001,3160,490,,
2017,4,28,��,�����s,1301,���܂˂�,36610,,,855286,115,145.9,97.5
2017,4,28,��,�����s,1301,���܂˂�,36610,�k�C��,001,462748,120,,
2017,4,28,��,�����s,1301,���܂˂�,36610,���@��,041,307636,106,,
2017,4,28,��,�����s,1301,�@�@�����A��,36620,,,35899,101,169.9,89.4
2017,4,28,��,�����s,1301,�ɂ�ɂ�,36700,,,14476,1351,118.4,100.7
2017,4,28,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6490,2272,,
2017,4,28,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,902,1364,,
2017,4,28,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,565,1220,,
2017,4,28,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,039,10,1296,,
2017,4,28,��,�����s,1301,�ɂ�ɂ�,36700,��@��,011,4,864,,
2017,4,28,��,�����s,1301,�@�@�����A��,36701,,,6503,441,124.1,95.7
2017,4,28,��,�����s,1301,���傤��,37200,,,25922,856,143.8,101.1
2017,4,28,��,�����s,1301,���傤��,37200,���@�m,039,12880,999,,
2017,4,28,��,�����s,1301,���傤��,37200,�Á@��,022,4581,1089,,
2017,4,28,��,�����s,1301,���傤��,37200,��@�t,012,1664,706,,
2017,4,28,��,�����s,1301,���傤��,37200,�F�@�{,043,1027,877,,
2017,4,28,��,�����s,1301,���傤��,37200,��@��,044,235,1081,,
2017,4,28,��,�����s,1301,�@�@�����A��,37201,,,5255,305,126.4,99.0
2017,4,28,��,�����s,1301,����������,38100,,,21735,956,122.3,100.7
2017,4,28,��,�����s,1301,����������,38100,��@��,003,4776,980,,
2017,4,28,��,�����s,1301,����������,38100,�k�C��,001,4617,732,,
2017,4,28,��,�����s,1301,����������,38100,�H�@�c,005,2582,1283,,
2017,4,28,��,�����s,1301,����������,38100,�ȁ@��,009,2201,1088,,
2017,4,28,��,�����s,1301,����������,38100,�V�@��,015,866,1037,,
2017,4,28,��,�����s,1301,�@�@�����A��,38101,,,1440,463,145.9,92.2
2017,4,28,��,�����s,1301,�Ȃ߂�,38300,,,9187,431,131.7,99.8
2017,4,28,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2962,466,,
2017,4,28,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2757,409,,
2017,4,28,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,1097,403,,
2017,4,28,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1028,398,,
2017,4,28,��,�����s,1301,���̂�����,38400,,,43940,149,122.8,92.0
2017,4,28,��,�����s,1301,���̂�����,38400,���@��,020,27990,161,,
2017,4,28,��,�����s,1301,���̂�����,38400,�V�@��,015,12990,131,,
2017,4,28,��,�����s,1301,���߂�,38500,,,37824,375,168.6,101.9
2017,4,28,��,�����s,1301,���߂�,38500,���@��,020,29657,384,,
2017,4,28,��,�����s,1301,���߂�,38500,��@��,008,3347,243,,
2017,4,28,��,�����s,1301,���̑��̖��,39000,,,121349,1072,128.0,103.3
2017,4,28,��,�����s,1301,�A����،v,39100,,,194420,226,110.0,95.8
2017,4,28,��,�����s,1301,���̗A�����,39200,,,40006,298,85.6,90.3
