�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,24,��,�����s,4002,��ؑ���,30000,,,865987,177,90.1,103.5
2012,4,24,��,�����s,4002,��ؑ���,30000,���@��,040,212332,212,,
2012,4,24,��,�����s,4002,��ؑ���,30000,������,046,134569,152,,
2012,4,24,��,�����s,4002,��ؑ���,30000,�{�@��,045,125345,120,,
2012,4,24,��,�����s,4002,��ؑ���,30000,�F�@�{,043,120906,141,,
2012,4,24,��,�����s,4002,��ؑ���,30000,���@��,042,96232,165,,
2012,4,24,��,�����s,4002,��ؑ���,30000,���@��,041,77820,180,,
2012,4,24,��,�����s,4002,��ؑ���,30000,��@��,044,17784,355,,
2012,4,24,��,�����s,4002,��������,30100,,,59180,63,116.0,106.8
2012,4,24,��,�����s,4002,��������,30100,���@��,040,22829,63,,
2012,4,24,��,�����s,4002,��������,30100,���@��,042,16719,57,,
2012,4,24,��,�����s,4002,��������,30100,������,046,15121,65,,
2012,4,24,��,�����s,4002,����,30200,,,298,129,69.1,120.6
2012,4,24,��,�����s,4002,����,30200,���@��,040,270,91,,
2012,4,24,��,�����s,4002,�ɂ񂶂�,30300,,,45917,148,104.1,107.2
2012,4,24,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,21485,174,,
2012,4,24,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,14632,131,,
2012,4,24,��,�����s,4002,�ɂ񂶂�,30300,�{�@��,045,1400,64,,
2012,4,24,��,�����s,4002,���ڂ�,30400,,,4815,319,90.7,115.2
2012,4,24,��,�����s,4002,���ڂ�,30400,�@�X,002,1470,351,,
2012,4,24,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1455,392,,
2012,4,24,��,�����s,4002,���ڂ�,30400,�k�C��,001,470,378,,
2012,4,24,��,�����s,4002,�����̂�,30500,,,35331,125,72.3,87.4
2012,4,24,��,�����s,4002,�����̂�,30500,���@��,040,20807,123,,
2012,4,24,��,�����s,4002,�����̂�,30500,�F�@�{,043,12336,133,,
2012,4,24,��,�����s,4002,��񂱂�,30600,,,5520,457,185.7,88.2
2012,4,24,��,�����s,4002,��񂱂�,30600,���@��,041,5520,457,,
2012,4,24,��,�����s,4002,�͂�����,31100,,,134510,53,104.4,96.4
2012,4,24,��,�����s,4002,�͂�����,31100,�{�@��,045,89595,54,,
2012,4,24,��,�����s,4002,�͂�����,31100,�F�@�{,043,41355,52,,
2012,4,24,��,�����s,4002,���܂�,31500,,,3970,232,103.3,95.1
2012,4,24,��,�����s,4002,���܂�,31500,���@��,040,3770,236,,
2012,4,24,��,�����s,4002,���̑��̍ؗ�,31550,,,4263,210,125.2,81.7
2012,4,24,��,�����s,4002,���񂰂񂳂�,31560,,,1478,275,101.4,107.0
2012,4,24,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,444,298,,
2012,4,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,436,233,,
2012,4,24,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,420,269,,
2012,4,24,��,�����s,4002,�L���x�c,31700,,,146501,82,132.3,90.1
2012,4,24,��,�����s,4002,�L���x�c,31700,������,046,68610,74,,
2012,4,24,��,�����s,4002,�L���x�c,31700,���@��,040,39040,85,,
2012,4,24,��,�����s,4002,�L���x�c,31700,�F�@�{,043,19046,103,,
2012,4,24,��,�����s,4002,�ق���񂻂�,31800,,,6367,357,108.5,107.2
2012,4,24,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4996,338,,
2012,4,24,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,619,335,,
2012,4,24,��,�����s,4002,�˂�,31900,,,12874,350,120.7,101.4
2012,4,24,��,�����s,4002,�˂�,31900,��@��,044,7749,305,,
2012,4,24,��,�����s,4002,�˂�,31900,���@��,040,3218,469,,
2012,4,24,��,�����s,4002,�ӂ�,32300,,,2308,302,128.0,102.7
2012,4,24,��,�����s,4002,�ӂ�,32300,���@��,040,1281,191,,
2012,4,24,��,�����s,4002,�ӂ�,32300,�{�@��,045,504,494,,
2012,4,24,��,�����s,4002,�ӂ�,32300,��@��,044,328,420,,
2012,4,24,��,�����s,4002,����,32400,,,120,835,103.4,99.3
2012,4,24,��,�����s,4002,����,32400,�ȁ@��,009,48,912,,
2012,4,24,��,�����s,4002,����,32400,�Q�@�n,010,36,630,,
2012,4,24,��,�����s,4002,����,32400,��@��,008,33,967,,
2012,4,24,��,�����s,4002,�݂�,32500,,,924,185,91.5,103.4
2012,4,24,��,�����s,4002,�݂�,32500,���@��,040,669,188,,
2012,4,24,��,�����s,4002,�݂�,32500,��@��,044,244,174,,
2012,4,24,��,�����s,4002,����񂬂�,32600,,,2038,240,108.2,103.4
2012,4,24,��,�����s,4002,����񂬂�,32600,���@��,040,2038,240,,
2012,4,24,��,�����s,4002,�ɂ�,32800,,,7996,272,100.5,101.9
2012,4,24,��,�����s,4002,�ɂ�,32800,�{�@��,045,3965,257,,
2012,4,24,��,�����s,4002,�ɂ�,32800,��@��,044,1785,280,,
2012,4,24,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1225,258,,
2012,4,24,��,�����s,4002,�Z�����[,32900,,,3524,255,106.4,88.5
2012,4,24,��,�����s,4002,�Z�����[,32900,���@��,040,3490,254,,
2012,4,24,��,�����s,4002,�A�X�p���K�X,33100,,,2847,1460,97.0,97.3
2012,4,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1065,1403,,
2012,4,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,865,1398,,
2012,4,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,740,1609,,
2012,4,24,��,�����s,4002,�@�@�����A��,33101,,,52,1246,110.6,134.8
2012,4,24,��,�����s,4002,�J���t�����[,33200,,,712,156,58.2,99.4
2012,4,24,��,�����s,4002,�J���t�����[,33200,���@��,040,560,182,,
2012,4,24,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,152,60,,
2012,4,24,��,�����s,4002,�u���b�R���[,33300,,,7919,313,153.2,105.7
2012,4,24,��,�����s,4002,�u���b�R���[,33300,���@�R,033,3060,319,,
2012,4,24,��,�����s,4002,�u���b�R���[,33300,���@��,040,492,383,,
2012,4,24,��,�����s,4002,�u���b�R���[,33300,���@��,031,438,514,,
2012,4,24,��,�����s,4002,�@�@�����A��,33301,,,3480,253,93.8,100.4
2012,4,24,��,�����s,4002,���^�X,33400,,,56130,126,110.6,96.9
2012,4,24,��,�����s,4002,���^�X,33400,���@��,042,29166,99,,
2012,4,24,��,�����s,4002,���^�X,33400,���@��,040,21315,167,,
2012,4,24,��,�����s,4002,�p�Z��,33600,,,442,614,144.9,93.7
2012,4,24,��,�����s,4002,�p�Z��,33600,���@��,040,267,641,,
2012,4,24,��,�����s,4002,�p�Z��,33600,���@��,041,98,479,,
2012,4,24,��,�����s,4002,���イ��,34100,,,40765,216,87.1,101.4
2012,4,24,��,�����s,4002,���イ��,34100,���@��,040,17142,215,,
2012,4,24,��,�����s,4002,���イ��,34100,���@��,041,16282,217,,
2012,4,24,��,�����s,4002,���ڂ���,34200,,,10596,217,77.6,110.2
2012,4,24,��,�����s,4002,���ڂ���,34200,�{�@��,045,706,349,,
2012,4,24,��,�����s,4002,�@�@�����A��,34201,,,9890,208,75.1,108.3
2012,4,24,��,�����s,4002,�Ȃ�,34300,,,27599,295,122.0,98.7
2012,4,24,��,�����s,4002,�Ȃ�,34300,���@��,040,22976,303,,
2012,4,24,��,�����s,4002,�g�}�g,34400,,,29304,440,81.6,94.6
2012,4,24,��,�����s,4002,�g�}�g,34400,���@��,040,19705,436,,
2012,4,24,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7193,433,,
2012,4,24,��,�����s,4002,�~�j�g�}�g,34450,,,6946,792,145.5,98.8
2012,4,24,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,3099,790,,
2012,4,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1339,822,,
2012,4,24,��,�����s,4002,�~�j�g�}�g,34450,������,046,780,701,,
2012,4,24,��,�����s,4002,�s�[�}��,34500,,,12889,435,130.2,96.5
2012,4,24,��,�����s,4002,�s�[�}��,34500,������,046,6473,432,,
2012,4,24,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3101,304,,
2012,4,24,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,753,512,,
2012,4,24,��,�����s,4002,�����Ƃ�,34600,,,651,870,127.4,94.9
2012,4,24,��,�����s,4002,�����Ƃ�,34600,���@�m,039,645,866,,
2012,4,24,��,�����s,4002,�X�C�g�R�[��,34700,,,171,651,41.8,105.9
2012,4,24,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,171,651,,
2012,4,24,��,�����s,4002,���₢�񂰂�,35100,,,836,687,69.3,106.5
2012,4,24,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,472,582,,
2012,4,24,��,�����s,4002,���₢�񂰂�,35100,������,046,176,805,,
2012,4,24,��,�����s,4002,���₢�񂰂�,35100,���@��,040,68,809,,
2012,4,24,��,�����s,4002,���₦��ǂ�,35200,,,1441,765,115.1,107.9
2012,4,24,��,�����s,4002,���₦��ǂ�,35200,���@��,042,900,821,,
2012,4,24,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,186,692,,
2012,4,24,��,�����s,4002,���₦��ǂ�,35200,���@��,040,141,719,,
2012,4,24,��,�����s,4002,�@�@�����A��,35201,,,192,526,87.3,111.2
2012,4,24,��,�����s,4002,������ǂ�,35300,,,1556,614,108.8,97.9
2012,4,24,��,�����s,4002,������ǂ�,35300,������,046,1506,623,,
2012,4,24,��,�����s,4002,����܂�,35400,,,1698,396,170.1,95.4
2012,4,24,��,�����s,4002,����܂�,35400,������,046,1538,399,,
2012,4,24,��,�����s,4002,�����܂�,35500,,,14,345,�|,�|
2012,4,24,��,�����s,4002,�����܂�,35500,������,046,14,345,,
2012,4,24,��,�����s,4002,���񂵂�,36100,,,14963,231,126.0,100.0
2012,4,24,��,�����s,4002,���񂵂�,36100,�{�@��,045,12263,240,,
2012,4,24,��,�����s,4002,�΂ꂢ����,36200,,,45390,192,82.1,102.1
2012,4,24,��,�����s,4002,�΂ꂢ����,36200,������,046,35520,213,,
2012,4,24,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,9400,116,,
2012,4,24,��,�����s,4002,���Ƃ���,36300,,,2420,192,104.3,116.4
2012,4,24,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1680,190,,
2012,4,24,��,�����s,4002,���Ƃ���,36300,������,046,110,455,,
2012,4,24,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,90,221,,
2012,4,24,��,�����s,4002,��܂̂���,36500,,,5202,383,21.6,97.0
2012,4,24,��,�����s,4002,��܂̂���,36500,�@�X,002,3090,401,,
2012,4,24,��,�����s,4002,��܂̂���,36500,�k�C��,001,1980,340,,
2012,4,24,��,�����s,4002,���܂˂�,36610,,,77675,95,40.9,125.0
2012,4,24,��,�����s,4002,���܂˂�,36610,���@��,041,50744,100,,
2012,4,24,��,�����s,4002,���܂˂�,36610,���@��,042,10620,96,,
2012,4,24,��,�����s,4002,���܂˂�,36610,�F�@�{,043,2560,90,,
2012,4,24,��,�����s,4002,�@�@�����A��,36620,,,11256,74,88.1,90.2
2012,4,24,��,�����s,4002,�ɂ�ɂ�,36700,,,1287,505,112.8,98.8
2012,4,24,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,359,1303,,
2012,4,24,��,�����s,4002,�@�@�����A��,36701,,,928,197,115.7,124.7
2012,4,24,��,�����s,4002,���傤��,37200,,,2564,487,125.1,97.2
2012,4,24,��,�����s,4002,���傤��,37200,���@��,042,814,467,,
2012,4,24,��,�����s,4002,���傤��,37200,�F�@�{,043,617,498,,
2012,4,24,��,�����s,4002,���傤��,37200,���@�m,039,257,751,,
2012,4,24,��,�����s,4002,�@�@�����A��,37201,,,689,241,115.4,101.7
2012,4,24,��,�����s,4002,����������,38100,,,3663,674,98.2,99.1
2012,4,24,��,�����s,4002,����������,38100,���@��,042,1747,683,,
2012,4,24,��,�����s,4002,����������,38100,��@��,044,773,715,,
2012,4,24,��,�����s,4002,����������,38100,�F�@�{,043,654,590,,
2012,4,24,��,�����s,4002,�@�@�����A��,38101,,,80,473,88.9,101.1
2012,4,24,��,�����s,4002,�Ȃ߂�,38300,,,1029,393,82.3,100.5
2012,4,24,��,�����s,4002,�Ȃ߂�,38300,���@��,042,843,381,,
2012,4,24,��,�����s,4002,���̂�����,38400,,,12365,168,124.7,100.6
2012,4,24,��,�����s,4002,���̂�����,38400,���@��,040,7365,157,,
2012,4,24,��,�����s,4002,���̂�����,38400,���@��,042,3830,174,,
2012,4,24,��,�����s,4002,���߂�,38500,,,6088,330,102.2,102.5
2012,4,24,��,�����s,4002,���߂�,38500,���@��,040,5936,330,,
2012,4,24,��,�����s,4002,���̑��̖��,39000,,,12897,711,64.6,156.3
2012,4,24,��,�����s,4002,�A����،v,39100,,,42057,190,81.3,91.8
2012,4,24,��,�����s,4002,���̗A�����,39200,,,15490,237,76.1,84.0
