�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,29,��,�����s,1301,�ʎ�����,40000,,,1283259,444,73.2,98.7
2016,1,29,��,�����s,1301,���Y�ʎ�����,40001,,,1221042,454,73.0,98.5
2016,1,29,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,232862,440,,
2016,1,29,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,231667,300,,
2016,1,29,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,230805,293,,
2016,1,29,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,107520,253,,
2016,1,29,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,102864,481,,
2016,1,29,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,57002,1466,,
2016,1,29,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,44212,582,,
2016,1,29,��,�����s,1301,�݂���,40100,,,490736,352,88.4,108.0
2016,1,29,��,�����s,1301,�݂���,40100,�Á@��,022,218763,364,,
2016,1,29,��,�����s,1301,�݂���,40100,���@��,042,96067,446,,
2016,1,29,��,�����s,1301,�݂���,40100,���@�Q,038,51102,279,,
2016,1,29,��,�����s,1301,�݂���,40100,�a�̎R,030,50088,267,,
2016,1,29,��,�����s,1301,�l�[�u��,41201,,,5004,205,50.8,77.9
2016,1,29,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,4725,194,,
2016,1,29,��,�����s,1301,�ÂȂ݂���,41253,,,5030,227,10.8,94.6
2016,1,29,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,5030,227,,
2016,1,29,��,�����s,1301,���悩��,41301,,,82761,227,64.9,97.8
2016,1,29,��,�����s,1301,���悩��,41301,���@�Q,038,82721,227,,
2016,1,29,��,�����s,1301,�͂�����,41321,,,39887,179,72.4,89.5
2016,1,29,��,�����s,1301,�͂�����,41321,�a�̎R,030,37897,176,,
2016,1,29,��,�����s,1301,���̑��G����,41999,,,162338,439,72.8,94.2
2016,1,29,��,�����s,1301,��񂲌v,42000,,,251433,286,63.7,98.3
2016,1,29,��,�����s,1301,��񂲌v,42000,�@�X,002,228215,291,,
2016,1,29,��,�����s,1301,�W���i�S���h,42505,,,7480,356,52.5,121.1
2016,1,29,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7480,356,,
2016,1,29,��,�����s,1301,����,42515,,,14194,274,68.9,110.5
2016,1,29,��,�����s,1301,����,42515,�@�X,002,12440,289,,
2016,1,29,��,�����s,1301,�ӂ�,42804,,,225201,283,65.0,96.9
2016,1,29,��,�����s,1301,�ӂ�,42804,�@�X,002,204040,287,,
2016,1,29,��,�����s,1301,���̑����,42999,,,4558,328,35.1,97.0
2016,1,29,��,�����s,1301,���{�Ȃ��v,43000,,,1040,307,15.0,115.4
2016,1,29,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,790,247,,
2016,1,29,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,250,497,,
2016,1,29,��,�����s,1301,���̑��Ȃ�,43401,,,1040,307,15.0,115.4
2016,1,29,��,�����s,1301,���m�Ȃ�,43499,,,2505,416,50.1,107.8
2016,1,29,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,2505,416,,
2016,1,29,��,�����s,1301,�����v,43500,,,24790,385,154.0,81.4
2016,1,29,��,�����s,1301,�����v,43500,��@��,021,23490,382,,
2016,1,29,��,�����s,1301,�Â���,43700,,,24715,385,153.5,81.4
2016,1,29,��,�����s,1301,�Â���,43700,��@��,021,23490,382,,
2016,1,29,��,�����s,1301,�a����,43751,,,75,331,�|,�|
2016,1,29,��,�����s,1301,�a����,43751,���@�Q,038,75,331,,
2016,1,29,��,�����s,1301,�т�,43900,,,28,7020,175.0,90.4
2016,1,29,��,�����s,1301,�т�,43900,���@��,042,28,7020,,
2016,1,29,��,�����s,1301,�Ԃǂ��v,45000,,,2590,470,80.4,97.9
2016,1,29,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2590,470,,
2016,1,29,��,�����s,1301,���̑��Ԃǂ�,45299,,,2590,470,80.4,97.9
2016,1,29,��,�����s,1301,������,46100,,,98917,1635,63.4,101.1
2016,1,29,��,�����s,1301,������,46100,�ȁ@��,009,54590,1513,,
2016,1,29,��,�����s,1301,������,46100,���@��,040,13693,1987,,
2016,1,29,��,�����s,1301,������,46100,��@��,008,10284,1507,,
2016,1,29,��,�����s,1301,������,46100,�Á@��,022,7543,1797,,
2016,1,29,��,�����s,1301,�������v,47000,,,13268,1234,109.2,81.9
2016,1,29,��,�����s,1301,�������v,47000,�F�@�{,043,5750,838,,
2016,1,29,��,�����s,1301,�������v,47000,�Á@��,022,5197,1684,,
2016,1,29,��,�����s,1301,����������,47200,,,7365,1574,64.4,102.7
2016,1,29,��,�����s,1301,����������,47200,�Á@��,022,5197,1684,,
2016,1,29,��,�����s,1301,����������,47200,�F�@�{,043,1130,1252,,
2016,1,29,��,�����s,1301,�A���f�X,47213,,,4620,737,1566.1,84.1
2016,1,29,��,�����s,1301,�A���f�X,47213,�F�@�{,043,4620,737,,
2016,1,29,��,�����s,1301,���̑�������,47299,,,1283,1069,301.9,85.9
2016,1,29,��,�����s,1301,������,48100,,,690,913,345.0,113.1
2016,1,29,��,�����s,1301,������,48100,�F�@�{,043,400,999,,
2016,1,29,��,�����s,1301,������,48100,���@�m,039,290,795,,
2016,1,29,��,�����s,1301,�L�E�C�t���c,49300,,,38775,457,64.0,86.6
2016,1,29,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,11608,567,,
2016,1,29,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,6549,543,,
2016,1,29,��,�����s,1301,�L�E�C�t���c,49300,�F�@�{,043,6000,386,,
2016,1,29,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,5700,487,,
2016,1,29,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,4000,162,,
2016,1,29,��,�����s,1301,���̍��Y�ʎ�,49500,,,1250,1164,90.8,84.5
2016,1,29,��,�����s,1301,�A���ʎ��v,50000,,,62217,249,78.8,119.1
2016,1,29,��,�����s,1301,�o�i�i,50100,,,33720,188,73.1,114.6
2016,1,29,��,�����s,1301,�p�C�i�b�v��,50300,,,6191,201,46.2,90.5
2016,1,29,��,�����s,1301,������,50400,,,3763,371,119.3,99.5
2016,1,29,��,�����s,1301,�O���v�t���c,50500,,,8057,250,156.8,105.5
2016,1,29,��,�����s,1301,�I�����W,50600,,,5650,207,77.2,104.5
2016,1,29,��,�����s,1301,�A���L�E�C,50800,,,1300,476,650.0,104.8
2016,1,29,��,�����s,1301,�A��������,50850,,,260,138,69.3,59.7
2016,1,29,��,�����s,1301,���̗A���ʎ�,50900,,,3276,825,101.9,137.5
