�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,14,��,����s,1701,��ؑ���,30000,,,170430,288,75.8,104.7
2017,3,14,��,����s,1701,��ؑ���,30000,���@�m,023,40545,251,,
2017,3,14,��,����s,1701,��ؑ���,30000,�΁@��,017,21058,389,,
2017,3,14,��,����s,1701,��ؑ���,30000,��@��,008,14932,179,,
2017,3,14,��,����s,1701,��ؑ���,30000,�F�@�{,043,14346,148,,
2017,3,14,��,����s,1701,��ؑ���,30000,���@�m,039,12932,454,,
2017,3,14,��,����s,1701,��ؑ���,30000,�k�C��,001,8378,183,,
2017,3,14,��,����s,1701,��ؑ���,30000,��@�t,012,7451,118,,
2017,3,14,��,����s,1701,��������,30100,,,14071,111,46.8,103.7
2017,3,14,��,����s,1701,��������,30100,��@�t,012,7390,108,,
2017,3,14,��,����s,1701,��������,30100,���@��,036,3650,112,,
2017,3,14,��,����s,1701,��������,30100,�_�ސ�,014,1750,102,,
2017,3,14,��,����s,1701,����,30200,,,2383,101,89.5,103.1
2017,3,14,��,����s,1701,����,30200,�΁@��,017,2383,101,,
2017,3,14,��,����s,1701,�ɂ񂶂�,30300,,,7779,203,48.6,114.7
2017,3,14,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,5700,183,,
2017,3,14,��,����s,1701,�ɂ񂶂�,30300,���@��,036,1990,256,,
2017,3,14,��,����s,1701,���ڂ�,30400,,,1106,247,32.2,93.2
2017,3,14,��,����s,1701,���ڂ�,30400,�@�X,002,1028,215,,
2017,3,14,��,����s,1701,�����̂�,30500,,,652,1233,141.1,99.4
2017,3,14,��,����s,1701,�����̂�,30500,���@��,036,380,1511,,
2017,3,14,��,����s,1701,�����̂�,30500,���@��,040,8,4590,,
2017,3,14,��,����s,1701,��񂱂�,30600,,,3537,592,84.5,102.4
2017,3,14,��,����s,1701,��񂱂�,30600,�΁@��,017,3437,587,,
2017,3,14,��,����s,1701,�͂�����,31100,,,20895,98,142.3,99.0
2017,3,14,��,����s,1701,�͂�����,31100,�F�@�{,043,12000,90,,
2017,3,14,��,����s,1701,�͂�����,31100,��@��,008,8520,104,,
2017,3,14,��,����s,1701,�݂���,31300,,,259,527,287.8,111.2
2017,3,14,��,����s,1701,�݂���,31300,�΁@��,017,170,622,,
2017,3,14,��,����s,1701,�݂���,31300,���@��,040,70,216,,
2017,3,14,��,����s,1701,���܂�,31500,,,1361,348,138.9,117.2
2017,3,14,��,����s,1701,���܂�,31500,�΁@��,017,1083,381,,
2017,3,14,��,����s,1701,���܂�,31500,���@��,040,260,216,,
2017,3,14,��,����s,1701,���̑��̍ؗ�,31550,,,195,566,89.9,140.8
2017,3,14,��,����s,1701,���񂰂񂳂�,31560,,,1244,291,104.6,98.3
2017,3,14,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,840,272,,
2017,3,14,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,402,325,,
2017,3,14,��,����s,1701,�L���x�c,31700,,,22611,128,85.2,106.7
2017,3,14,��,����s,1701,�L���x�c,31700,���@�m,023,21830,129,,
2017,3,14,��,����s,1701,�ق���񂻂�,31800,,,3123,481,252.5,102.3
2017,3,14,��,����s,1701,�ق���񂻂�,31800,���@��,040,1620,435,,
2017,3,14,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,467,542,,
2017,3,14,��,����s,1701,�ق���񂻂�,31800,��@��,008,450,492,,
2017,3,14,��,����s,1701,�˂�,31900,,,6575,418,117.1,99.5
2017,3,14,��,����s,1701,�˂�,31900,��@��,044,2160,393,,
2017,3,14,��,����s,1701,�˂�,31900,�Q�@�n,010,1091,391,,
2017,3,14,��,����s,1701,�˂�,31900,��@��,011,980,425,,
2017,3,14,��,����s,1701,�˂�,31900,��@��,008,620,258,,
2017,3,14,��,����s,1701,�˂�,31900,�΁@��,017,450,339,,
2017,3,14,��,����s,1701,�ӂ�,32300,,,72,288,900.0,66.7
2017,3,14,��,����s,1701,�ӂ�,32300,���@�m,023,72,288,,
2017,3,14,��,����s,1701,����,32400,,,140,770,109.4,96.5
2017,3,14,��,����s,1701,����,32400,�ȁ@��,009,134,786,,
2017,3,14,��,����s,1701,�݂�,32500,,,67,780,79.8,92.2
2017,3,14,��,����s,1701,�݂�,32500,���@�m,023,38,739,,
2017,3,14,��,����s,1701,�݂�,32500,�Á@��,022,29,834,,
2017,3,14,��,����s,1701,����񂬂�,32600,,,203,546,102.0,95.6
2017,3,14,��,����s,1701,����񂬂�,32600,�΁@��,017,188,543,,
2017,3,14,��,����s,1701,�ɂ�,32800,,,1100,572,146.1,100.7
2017,3,14,��,����s,1701,�ɂ�,32800,���@�m,039,1100,572,,
2017,3,14,��,����s,1701,�Z�����[,32900,,,480,323,103.4,104.2
2017,3,14,��,����s,1701,�Z�����[,32900,�Á@��,022,222,322,,
2017,3,14,��,����s,1701,�Z�����[,32900,���@�m,023,200,293,,
2017,3,14,��,����s,1701,�A�X�p���K�X,33100,,,551,960,256.3,50.9
2017,3,14,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,57,1836,,
2017,3,14,��,����s,1701,�A�X�p���K�X,33100,���@��,042,30,1782,,
2017,3,14,��,����s,1701,�A�X�p���K�X,33100,���@��,041,19,2240,,
2017,3,14,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,5,1663,,
2017,3,14,��,����s,1701,�@�@�����A��,33101,,,440,728,4000.0,38.4
2017,3,14,��,����s,1701,�J���t�����[,33200,,,564,245,231.1,81.9
2017,3,14,��,����s,1701,�J���t�����[,33200,��@��,027,240,225,,
2017,3,14,��,����s,1701,�J���t�����[,33200,���@��,036,180,318,,
2017,3,14,��,����s,1701,�J���t�����[,33200,�F�@�{,043,105,149,,
2017,3,14,��,����s,1701,�u���b�R���[,33300,,,4699,347,56.7,134.0
2017,3,14,��,����s,1701,�u���b�R���[,33300,���@�m,023,1495,268,,
2017,3,14,��,����s,1701,�u���b�R���[,33300,���@�m,039,1380,355,,
2017,3,14,��,����s,1701,�u���b�R���[,33300,�΁@��,017,722,454,,
2017,3,14,��,����s,1701,�u���b�R���[,33300,��@��,027,600,441,,
2017,3,14,��,����s,1701,���^�X,33400,,,12012,209,175.7,104.5
2017,3,14,��,����s,1701,���^�X,33400,��@��,008,4467,250,,
2017,3,14,��,����s,1701,���^�X,33400,���@��,028,4305,181,,
2017,3,14,��,����s,1701,���^�X,33400,���@��,042,2500,149,,
2017,3,14,��,����s,1701,�p�Z��,33600,,,99,1084,108.8,97.7
2017,3,14,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1121,,
2017,3,14,��,����s,1701,�p�Z��,33600,���@�m,023,34,835,,
2017,3,14,��,����s,1701,���イ��,34100,,,9030,286,46.7,101.4
2017,3,14,��,����s,1701,���イ��,34100,���@�m,039,5280,278,,
2017,3,14,��,����s,1701,���イ��,34100,�Q�@�n,010,2250,310,,
2017,3,14,��,����s,1701,���ڂ���,34200,,,100,557,67.6,97.7
2017,3,14,��,����s,1701,���ڂ���,34200,���@�m,039,80,549,,
2017,3,14,��,����s,1701,���ڂ���,34200,�{�@��,045,18,513,,
2017,3,14,��,����s,1701,�Ȃ�,34300,,,3687,420,61.6,99.5
2017,3,14,��,����s,1701,�Ȃ�,34300,���@�m,039,2742,422,,
2017,3,14,��,����s,1701,�Ȃ�,34300,�F�@�{,043,840,416,,
2017,3,14,��,����s,1701,�g�}�g,34400,,,9100,420,63.2,98.6
2017,3,14,��,����s,1701,�g�}�g,34400,���@�m,023,6354,412,,
2017,3,14,��,����s,1701,�g�}�g,34400,�F�@�{,043,1152,359,,
2017,3,14,��,����s,1701,�~�j�g�}�g,34450,,,1280,985,38.0,116.0
2017,3,14,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,745,1091,,
2017,3,14,��,����s,1701,�~�j�g�}�g,34450,�{�@��,045,273,640,,
2017,3,14,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,182,687,,
2017,3,14,��,����s,1701,�s�[�}��,34500,,,1046,509,31.0,97.9
2017,3,14,��,����s,1701,�s�[�}��,34500,���@�m,039,921,469,,
2017,3,14,��,����s,1701,�����Ƃ�,34600,,,94,1739,84.7,119.6
2017,3,14,��,����s,1701,�����Ƃ�,34600,���@�m,039,90,1462,,
2017,3,14,��,����s,1701,���₢�񂰂�,35100,,,376,1111,63.2,93.0
2017,3,14,��,����s,1701,���₢�񂰂�,35100,���@�m,039,270,1189,,
2017,3,14,��,����s,1701,���₢�񂰂�,35100,������,046,36,1525,,
2017,3,14,��,����s,1701,���₦��ǂ�,35200,,,726,930,88.1,100.9
2017,3,14,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,396,856,,
2017,3,14,��,����s,1701,���₦��ǂ�,35200,���@�m,023,186,922,,
2017,3,14,��,����s,1701,������ǂ�,35300,,,140,946,114.8,107.7
2017,3,14,��,����s,1701,������ǂ�,35300,������,046,110,870,,
2017,3,14,��,����s,1701,������ǂ�,35300,�a�̎R,030,30,1226,,
2017,3,14,��,����s,1701,����܂�,35400,,,228,694,109.6,99.4
2017,3,14,��,����s,1701,����܂�,35400,������,046,228,694,,
2017,3,14,��,����s,1701,���񂵂�,36100,,,8095,204,53.6,97.1
2017,3,14,��,����s,1701,���񂵂�,36100,�΁@��,017,7380,209,,
2017,3,14,��,����s,1701,�΂ꂢ����,36200,,,6638,253,44.5,101.2
2017,3,14,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,3408,245,,
2017,3,14,��,����s,1701,�΂ꂢ����,36200,������,046,3230,260,,
2017,3,14,��,����s,1701,���Ƃ���,36300,,,2683,203,131.8,71.2
2017,3,14,��,����s,1701,���Ƃ���,36300,�x�@�R,016,1500,175,,
2017,3,14,��,����s,1701,���Ƃ���,36300,�V�@��,015,1150,237,,
2017,3,14,��,����s,1701,��܂̂���,36500,,,534,635,49.6,82.8
2017,3,14,��,����s,1701,��܂̂���,36500,�@�X,002,350,465,,
2017,3,14,��,����s,1701,��܂̂���,36500,�Q�@�n,010,176,963,,
2017,3,14,��,����s,1701,���܂˂�,36610,,,8243,169,90.0,119.0
2017,3,14,��,����s,1701,���܂˂�,36610,�k�C��,001,4943,138,,
2017,3,14,��,����s,1701,���܂˂�,36610,�Á@��,022,1390,266,,
2017,3,14,��,����s,1701,���܂˂�,36610,���@��,042,720,260,,
2017,3,14,��,����s,1701,�@�@�����A��,36620,,,1150,126,179.1,98.4
2017,3,14,��,����s,1701,�ɂ�ɂ�,36700,,,196,608,65.8,64.1
2017,3,14,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,10,2268,,
2017,3,14,��,����s,1701,�@�@�����A��,36701,,,186,518,86.9,119.1
2017,3,14,��,����s,1701,���傤��,37200,,,615,872,67.0,116.4
2017,3,14,��,����s,1701,���傤��,37200,���@�m,039,536,928,,
2017,3,14,��,����s,1701,�@�@�����A��,37201,,,72,377,31.4,93.5
2017,3,14,��,����s,1701,����������,38100,,,1640,1092,165.8,112.6
2017,3,14,��,����s,1701,����������,38100,�΁@��,017,1173,1158,,
2017,3,14,��,����s,1701,����������,38100,�x�@�R,016,281,791,,
2017,3,14,��,����s,1701,�Ȃ߂�,38300,,,463,509,110.8,100.8
2017,3,14,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,347,522,,
2017,3,14,��,����s,1701,�Ȃ߂�,38300,���@��,020,116,469,,
2017,3,14,��,����s,1701,���̂�����,38400,,,3253,188,184.1,97.9
2017,3,14,��,����s,1701,���̂�����,38400,���@��,020,2931,175,,
2017,3,14,��,����s,1701,���߂�,38500,,,3061,377,218.8,95.2
2017,3,14,��,����s,1701,���߂�,38500,���@��,020,2194,314,,
2017,3,14,��,����s,1701,���߂�,38500,�΁@��,017,726,498,,
2017,3,14,��,����s,1701,���̑��̖��,39000,,,3426,1437,95.2,105.4
2017,3,14,��,����s,1701,�A����،v,39100,,,2818,392,65.4,147.9
2017,3,14,��,����s,1701,���̗A�����,39200,,,970,532,30.2,200.8
