�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,���ꌧ,4701,��ؑ���,30000,,,251416,194,150.5,111.5
2012,8,23,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,68304,148,,
2012,8,23,��,���ꌧ,4701,��ؑ���,30000,���@��,047,54601,235,,
2012,8,23,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,21558,227,,
2012,8,23,��,���ꌧ,4701,��ؑ���,30000,��@��,044,19921,300,,
2012,8,23,��,���ꌧ,4701,��ؑ���,30000,���@��,020,16752,143,,
2012,8,23,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,15190,109,,
2012,8,23,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,8979,156,,
2012,8,23,��,���ꌧ,4701,��������,30100,,,13709,94,69.1,130.6
2012,8,23,��,���ꌧ,4701,��������,30100,�k�C��,001,13709,94,,
2012,8,23,��,���ꌧ,4701,�ɂ񂶂�,30300,,,23830,111,149.6,99.1
2012,8,23,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,18030,114,,
2012,8,23,��,���ꌧ,4701,���ڂ�,30400,,,6375,261,583.8,152.6
2012,8,23,��,���ꌧ,4701,���ڂ�,30400,��@��,044,2300,370,,
2012,8,23,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,1440,261,,
2012,8,23,��,���ꌧ,4701,���ڂ�,30400,���@��,047,310,400,,
2012,8,23,��,���ꌧ,4701,�͂�����,31100,,,3109,136,64.0,113.3
2012,8,23,��,���ꌧ,4701,�͂�����,31100,���@��,020,3005,127,,
2012,8,23,��,���ꌧ,4701,���܂�,31500,,,976,291,96.6,79.7
2012,8,23,��,���ꌧ,4701,���܂�,31500,���@��,047,864,284,,
2012,8,23,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1362,356,149.2,85.0
2012,8,23,��,���ꌧ,4701,���񂰂񂳂�,31560,,,757,306,97.6,85.7
2012,8,23,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,741,299,,
2012,8,23,��,���ꌧ,4701,�L���x�c,31700,,,32650,102,100.5,104.1
2012,8,23,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,15140,107,,
2012,8,23,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,9810,104,,
2012,8,23,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,4040,89,,
2012,8,23,��,���ꌧ,4701,�ق���񂻂�,31800,,,91,1257,79.8,130.0
2012,8,23,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,37,1513,,
2012,8,23,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,29,1209,,
2012,8,23,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,25,935,,
2012,8,23,��,���ꌧ,4701,�˂�,31900,,,2570,305,114.4,97.8
2012,8,23,��,���ꌧ,4701,�˂�,31900,�@�X,002,390,380,,
2012,8,23,��,���ꌧ,4701,�˂�,31900,���@��,047,149,1271,,
2012,8,23,��,���ꌧ,4701,�˂�,31900,���@��,042,60,525,,
2012,8,23,��,���ꌧ,4701,�݂�,32500,,,35,761,100.0,116.0
2012,8,23,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,718,,
2012,8,23,��,���ꌧ,4701,�݂�,32500,�Á@��,022,10,851,,
2012,8,23,��,���ꌧ,4701,�݂�,32500,��@��,011,10,735,,
2012,8,23,��,���ꌧ,4701,�ɂ�,32800,,,761,382,159.2,77.3
2012,8,23,��,���ꌧ,4701,�ɂ�,32800,���@��,047,501,231,,
2012,8,23,��,���ꌧ,4701,�ɂ�,32800,���@��,040,210,585,,
2012,8,23,��,���ꌧ,4701,�Z�����[,32900,,,1155,133,152.0,97.8
2012,8,23,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,55,279,,
2012,8,23,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,446,35.3,55.0
2012,8,23,��,���ꌧ,4701,�@�@�����A��,33101,,,6,446,50.0,57.1
2012,8,23,��,���ꌧ,4701,�J���t�����[,33200,,,60,424,65.2,73.6
2012,8,23,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,60,424,,
2012,8,23,��,���ꌧ,4701,�u���b�R���[,33300,,,1030,245,48.8,169.0
2012,8,23,��,���ꌧ,4701,�@�@�����A��,33301,,,1030,245,50.7,180.1
2012,8,23,��,���ꌧ,4701,���^�X,33400,,,10480,185,92.8,104.5
2012,8,23,��,���ꌧ,4701,���^�X,33400,���@��,020,9662,163,,
2012,8,23,��,���ꌧ,4701,�p�Z��,33600,,,70,1361,140.0,62.8
2012,8,23,��,���ꌧ,4701,�p�Z��,33600,��@��,044,30,1899,,
2012,8,23,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,25,431,,
2012,8,23,��,���ꌧ,4701,�p�Z��,33600,���@��,020,5,2100,,
2012,8,23,��,���ꌧ,4701,���イ��,34100,,,10186,377,125.2,132.3
2012,8,23,��,���ꌧ,4701,���イ��,34100,���@��,047,7086,364,,
2012,8,23,��,���ꌧ,4701,���イ��,34100,�k�C��,001,2800,421,,
2012,8,23,��,���ꌧ,4701,���ڂ���,34200,,,3256,149,226.1,83.2
2012,8,23,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,2240,167,,
2012,8,23,��,���ꌧ,4701,���ڂ���,34200,���@��,020,16,630,,
2012,8,23,��,���ꌧ,4701,�@�@�����A��,34201,,,1000,100,�|,�|
2012,8,23,��,���ꌧ,4701,�Ȃ�,34300,,,3889,261,116.1,127.3
2012,8,23,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2221,272,,
2012,8,23,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1083,233,,
2012,8,23,��,���ꌧ,4701,�g�}�g,34400,,,29976,278,3021.8,78.1
2012,8,23,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,13220,260,,
2012,8,23,��,���ꌧ,4701,�g�}�g,34400,��@��,044,8820,288,,
2012,8,23,��,���ꌧ,4701,�g�}�g,34400,�L�@��,034,5504,279,,
2012,8,23,��,���ꌧ,4701,�~�j�g�}�g,34450,,,2130,509,1121.1,134.7
2012,8,23,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,1479,469,,
2012,8,23,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,240,641,,
2012,8,23,��,���ꌧ,4701,�s�[�}��,34500,,,11452,233,499.7,54.1
2012,8,23,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,7005,202,,
2012,8,23,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,1296,199,,
2012,8,23,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1035,210,,
2012,8,23,��,���ꌧ,4701,�����Ƃ�,34600,,,49,881,98.0,90.5
2012,8,23,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,40,788,,
2012,8,23,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,25,378,�|,�|
2012,8,23,��,���ꌧ,4701,�X�C�g�R�[��,34700,�Q�@�n,010,25,378,,
2012,8,23,��,���ꌧ,4701,���񂵂�,36100,,,4760,191,193.7,232.9
2012,8,23,��,���ꌧ,4701,���񂵂�,36100,������,046,2585,225,,
2012,8,23,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1595,118,,
2012,8,23,��,���ꌧ,4701,�΂ꂢ����,36200,,,27420,128,494.9,90.8
2012,8,23,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,18170,148,,
2012,8,23,��,���ꌧ,4701,�΂ꂢ����,36200,�{�@��,045,5670,77,,
2012,8,23,��,���ꌧ,4701,���Ƃ���,36300,,,310,336,�|,�|
2012,8,23,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,160,315,,
2012,8,23,��,���ꌧ,4701,���Ƃ���,36300,������,046,150,359,,
2012,8,23,��,���ꌧ,4701,��܂̂���,36500,,,130,515,4.5,104.7
2012,8,23,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,130,515,,
2012,8,23,��,���ꌧ,4701,���܂˂�,36610,,,10940,118,66.2,73.8
2012,8,23,��,���ꌧ,4701,���܂˂�,36610,���@��,041,1840,170,,
2012,8,23,��,���ꌧ,4701,���܂˂�,36610,���@�Q,038,120,221,,
2012,8,23,��,���ꌧ,4701,�@�@�����A��,36620,,,8980,105,177.1,102.9
2012,8,23,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,415,211,40.1,70.3
2012,8,23,��,���ꌧ,4701,�@�@�����A��,36701,,,415,211,40.1,70.3
2012,8,23,��,���ꌧ,4701,���傤��,37200,,,534,408,108.1,124.4
2012,8,23,��,���ꌧ,4701,���傤��,37200,���@��,047,208,525,,
2012,8,23,��,���ꌧ,4701,���傤��,37200,���@�m,039,48,578,,
2012,8,23,��,���ꌧ,4701,�@�@�����A��,37201,,,278,290,84.0,102.1
2012,8,23,��,���ꌧ,4701,����������,38100,,,88,1233,85.4,139.6
2012,8,23,��,���ꌧ,4701,����������,38100,�{�@��,045,56,1151,,
2012,8,23,��,���ꌧ,4701,����������,38100,���@��,042,32,1375,,
2012,8,23,��,���ꌧ,4701,�Ȃ߂�,38300,,,16,551,94.1,82.6
2012,8,23,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,16,551,,
2012,8,23,��,���ꌧ,4701,���̂�����,38400,,,768,226,251.0,104.6
2012,8,23,��,���ꌧ,4701,���̂�����,38400,���@��,020,360,228,,
2012,8,23,��,���ꌧ,4701,���̂�����,38400,���@��,047,234,210,,
2012,8,23,��,���ꌧ,4701,���̂�����,38400,���@��,042,144,247,,
2012,8,23,��,���ꌧ,4701,���߂�,38500,,,1187,391,420.9,123.0
2012,8,23,��,���ꌧ,4701,���߂�,38500,���@��,040,863,428,,
2012,8,23,��,���ꌧ,4701,���߂�,38500,���@��,047,270,315,,
2012,8,23,��,���ꌧ,4701,���̑��̖��,39000,,,44860,229,167.1,91.6
2012,8,23,��,���ꌧ,4701,�A����،v,39100,,,23678,143,132.0,82.2
2012,8,23,��,���ꌧ,4701,���̗A�����,39200,,,11969,160,126.6,78.8
