�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,7,��,����s,1701,�ʎ�����,40000,,,68136,360,93.9,107.8
2013,3,7,��,����s,1701,�ʎ�����,40000,�@�X,002,10810,239,,
2013,3,7,��,����s,1701,���Y�ʎ�����,40001,,,45348,447,88.1,112.6
2013,3,7,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,10810,239,,
2013,3,7,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,8493,171,,
2013,3,7,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4448,928,,
2013,3,7,��,����s,1701,���Y�ʎ�����,40001,���@��,042,4404,518,,
2013,3,7,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3535,190,,
2013,3,7,��,����s,1701,���Y�ʎ�����,40001,���@��,040,3323,560,,
2013,3,7,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,2638,944,,
2013,3,7,��,����s,1701,�݂���,40100,,,6120,246,60.2,153.8
2013,3,7,��,����s,1701,�݂���,40100,���@��,036,2290,161,,
2013,3,7,��,����s,1701,�݂���,40100,���@��,042,1485,243,,
2013,3,7,��,����s,1701,�݂���,40100,�Á@��,022,1200,374,,
2013,3,7,��,����s,1701,�ÂȂ݂���,41253,,,115,200,191.7,89.3
2013,3,7,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,75,182,,
2013,3,7,��,����s,1701,�ÂȂ݂���,41253,������,046,40,234,,
2013,3,7,��,����s,1701,���悩��,41301,,,8450,167,94.8,100.6
2013,3,7,��,����s,1701,���悩��,41301,���@�Q,038,8450,167,,
2013,3,7,��,����s,1701,�͂�����,41321,,,3010,170,2315.4,99.4
2013,3,7,��,����s,1701,�͂�����,41321,�a�̎R,030,3010,170,,
2013,3,7,��,����s,1701,���̑��G����,41999,,,5245,424,34.4,114.9
2013,3,7,��,����s,1701,��񂲌v,42000,,,10810,239,127.6,105.3
2013,3,7,��,����s,1701,��񂲌v,42000,�@�X,002,10810,239,,
2013,3,7,��,����s,1701,����,42515,,,300,154,12.4,72.0
2013,3,7,��,����s,1701,����,42515,�@�X,002,300,154,,
2013,3,7,��,����s,1701,�ӂ�,42804,,,10360,241,179.9,103.4
2013,3,7,��,����s,1701,�ӂ�,42804,�@�X,002,10360,241,,
2013,3,7,��,����s,1701,���̑����,42999,,,150,252,50.0,120.0
2013,3,7,��,����s,1701,������,46100,,,7352,1062,115.1,99.0
2013,3,7,��,����s,1701,������,46100,���@�m,023,4098,992,,
2013,3,7,��,����s,1701,������,46100,������,046,1240,1053,,
2013,3,7,��,����s,1701,������,46100,���@��,040,994,1199,,
2013,3,7,��,����s,1701,�������v,47000,,,2704,1343,141.0,93.3
2013,3,7,��,����s,1701,�������v,47000,�Á@��,022,1438,1420,,
2013,3,7,��,����s,1701,�������v,47000,���@�m,039,1026,1339,,
2013,3,7,��,����s,1701,����������,47200,,,2212,1396,138.3,93.2
2013,3,7,��,����s,1701,����������,47200,�Á@��,022,1438,1420,,
2013,3,7,��,����s,1701,����������,47200,���@�m,039,774,1351,,
2013,3,7,��,����s,1701,�A���f�X,47213,,,150,830,600.0,93.3
2013,3,7,��,����s,1701,�A���f�X,47213,�F�@�{,043,150,830,,
2013,3,7,��,����s,1701,���̑�������,47299,,,342,1227,116.7,104.6
2013,3,7,��,����s,1701,������,48100,,,156,759,111.4,86.4
2013,3,7,��,����s,1701,������,48100,���@�m,039,120,849,,
2013,3,7,��,����s,1701,������,48100,�Q�@�n,010,36,461,,
2013,3,7,��,����s,1701,�L�E�C�t���c,49300,,,1246,311,�|,�|
2013,3,7,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1174,302,,
2013,3,7,��,����s,1701,���̍��Y�ʎ�,49500,,,140,585,�c,�c
2013,3,7,��,����s,1701,�A���ʎ��v,50000,,,22788,187,108.0,104.5
2013,3,7,��,����s,1701,�o�i�i,50100,,,11640,180,199.2,97.8
2013,3,7,��,����s,1701,�p�C�i�b�v��,50300,,,4770,145,808.5,103.6
2013,3,7,��,����s,1701,������,50400,,,144,215,248.3,40.8
2013,3,7,��,����s,1701,�O���v�t���c,50500,,,954,159,9.6,99.4
2013,3,7,��,����s,1701,�I�����W,50600,,,3906,149,128.4,95.5
2013,3,7,��,����s,1701,���̗A���ʎ�,50900,,,1374,510,175.9,95.7
