�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,17,��,�����s,4002,��ؑ���,30000,,,858040,191,82.2,106.1
2017,3,17,��,�����s,4002,��ؑ���,30000,������,046,197662,144,,
2017,3,17,��,�����s,4002,��ؑ���,30000,���@��,040,196651,202,,
2017,3,17,��,�����s,4002,��ؑ���,30000,�k�C��,001,118471,148,,
2017,3,17,��,�����s,4002,��ؑ���,30000,���@��,042,97397,151,,
2017,3,17,��,�����s,4002,��ؑ���,30000,�F�@�{,043,77657,182,,
2017,3,17,��,�����s,4002,��ؑ���,30000,�{�@��,045,36569,189,,
2017,3,17,��,�����s,4002,��ؑ���,30000,���@��,041,26867,270,,
2017,3,17,��,�����s,4002,��������,30100,,,93820,63,117.5,108.6
2017,3,17,��,�����s,4002,��������,30100,���@��,040,49600,57,,
2017,3,17,��,�����s,4002,��������,30100,������,046,40514,69,,
2017,3,17,��,�����s,4002,����,30200,,,1013,80,98.3,76.9
2017,3,17,��,�����s,4002,����,30200,���@��,040,975,66,,
2017,3,17,��,�����s,4002,�ɂ񂶂�,30300,,,55902,150,127.6,100.0
2017,3,17,��,�����s,4002,�ɂ񂶂�,30300,������,046,38115,175,,
2017,3,17,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,10080,92,,
2017,3,17,��,�����s,4002,���ڂ�,30400,,,7305,263,109.2,85.4
2017,3,17,��,�����s,4002,���ڂ�,30400,�@�X,002,3035,341,,
2017,3,17,��,�����s,4002,���ڂ�,30400,�F�@�{,043,654,221,,
2017,3,17,��,�����s,4002,���ڂ�,30400,������,046,511,719,,
2017,3,17,��,�����s,4002,���ڂ�,30400,��@��,008,40,500,,
2017,3,17,��,�����s,4002,�����̂�,30500,,,531,979,51.0,97.3
2017,3,17,��,�����s,4002,�����̂�,30500,���@��,040,70,1366,,
2017,3,17,��,�����s,4002,�����̂�,30500,�F�@�{,043,55,1593,,
2017,3,17,��,�����s,4002,�����̂�,30500,������,046,26,2239,,
2017,3,17,��,�����s,4002,��񂱂�,30600,,,7509,286,102.4,98.6
2017,3,17,��,�����s,4002,��񂱂�,30600,���@��,041,7281,289,,
2017,3,17,��,�����s,4002,�͂�����,31100,,,100610,90,51.7,123.3
2017,3,17,��,�����s,4002,�͂�����,31100,���@��,042,37545,112,,
2017,3,17,��,�����s,4002,�͂�����,31100,������,046,29685,61,,
2017,3,17,��,�����s,4002,�͂�����,31100,�F�@�{,043,19070,120,,
2017,3,17,��,�����s,4002,�݂���,31300,,,3755,223,96.7,96.1
2017,3,17,��,�����s,4002,�݂���,31300,���@��,040,3225,228,,
2017,3,17,��,�����s,4002,���܂�,31500,,,5722,160,90.3,95.8
2017,3,17,��,�����s,4002,���܂�,31500,���@��,040,5722,160,,
2017,3,17,��,�����s,4002,���̑��̍ؗ�,31550,,,267,231,247.2,80.5
2017,3,17,��,�����s,4002,���񂰂񂳂�,31560,,,1181,228,71.0,100.9
2017,3,17,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,596,235,,
2017,3,17,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,280,247,,
2017,3,17,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,216,151,,
2017,3,17,��,�����s,4002,�L���x�c,31700,,,143097,110,73.0,112.2
2017,3,17,��,�����s,4002,�L���x�c,31700,������,046,52425,96,,
2017,3,17,��,�����s,4002,�L���x�c,31700,���@��,040,38513,114,,
2017,3,17,��,�����s,4002,�L���x�c,31700,�F�@�{,043,29059,116,,
2017,3,17,��,�����s,4002,�ق���񂻂�,31800,,,6761,429,81.8,102.6
2017,3,17,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5311,425,,
2017,3,17,��,�����s,4002,�ق���񂻂�,31800,��@��,044,485,411,,
2017,3,17,��,�����s,4002,�˂�,31900,,,14295,376,93.8,99.5
2017,3,17,��,�����s,4002,�˂�,31900,��@��,044,8385,328,,
2017,3,17,��,�����s,4002,�˂�,31900,���@��,040,3477,485,,
2017,3,17,��,�����s,4002,�ӂ�,32300,,,650,531,86.1,103.7
2017,3,17,��,�����s,4002,�ӂ�,32300,���@��,040,514,361,,
2017,3,17,��,�����s,4002,�ӂ�,32300,�{�@��,045,76,1154,,
2017,3,17,��,�����s,4002,����,32400,,,108,854,96.4,121.3
2017,3,17,��,�����s,4002,����,32400,�ȁ@��,009,104,849,,
2017,3,17,��,�����s,4002,�݂�,32500,,,825,322,134.1,98.8
2017,3,17,��,�����s,4002,�݂�,32500,��@��,044,445,347,,
2017,3,17,��,�����s,4002,�݂�,32500,���@��,040,345,301,,
2017,3,17,��,�����s,4002,����񂬂�,32600,,,2285,321,102.0,105.6
2017,3,17,��,�����s,4002,����񂬂�,32600,���@��,040,2255,323,,
2017,3,17,��,�����s,4002,�ɂ�,32800,,,6890,414,115.5,87.7
2017,3,17,��,�����s,4002,�ɂ�,32800,�{�@��,045,3050,377,,
2017,3,17,��,�����s,4002,�ɂ�,32800,��@��,044,1980,477,,
2017,3,17,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1405,392,,
2017,3,17,��,�����s,4002,�Z�����[,32900,,,2770,217,95.1,103.8
2017,3,17,��,�����s,4002,�Z�����[,32900,���@��,040,1680,253,,
2017,3,17,��,�����s,4002,�Z�����[,32900,���@��,042,980,159,,
2017,3,17,��,�����s,4002,�A�X�p���K�X,33100,,,3479,1450,99.7,96.3
2017,3,17,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1479,1657,,
2017,3,17,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,534,1726,,
2017,3,17,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,355,1720,,
2017,3,17,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,190,1683,,
2017,3,17,��,�����s,4002,�A�X�p���K�X,33100,���@��,037,2,918,,
2017,3,17,��,�����s,4002,�@�@�����A��,33101,,,920,805,131.1,97.0
2017,3,17,��,�����s,4002,�J���t�����[,33200,,,2779,115,139.0,85.8
2017,3,17,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1483,96,,
2017,3,17,��,�����s,4002,�J���t�����[,33200,���@��,040,1296,137,,
2017,3,17,��,�����s,4002,�u���b�R���[,33300,,,9361,268,54.7,100.4
2017,3,17,��,�����s,4002,�u���b�R���[,33300,���@��,040,8297,271,,
2017,3,17,��,�����s,4002,���^�X,33400,,,47840,120,81.7,97.6
2017,3,17,��,�����s,4002,���^�X,33400,���@��,042,27848,101,,
2017,3,17,��,�����s,4002,���^�X,33400,���@��,040,18916,144,,
2017,3,17,��,�����s,4002,�p�Z��,33600,,,397,752,107.0,91.4
2017,3,17,��,�����s,4002,�p�Z��,33600,���@��,040,282,733,,
2017,3,17,��,�����s,4002,�p�Z��,33600,���@��,041,45,930,,
2017,3,17,��,�����s,4002,���イ��,34100,,,26167,231,58.3,97.9
2017,3,17,��,�����s,4002,���イ��,34100,���@��,040,11900,241,,
2017,3,17,��,�����s,4002,���イ��,34100,���@��,041,6310,244,,
2017,3,17,��,�����s,4002,���イ��,34100,������,046,3645,226,,
2017,3,17,��,�����s,4002,���ڂ���,34200,,,27270,244,103.3,154.4
2017,3,17,��,�����s,4002,���ڂ���,34200,���@��,047,4700,630,,
2017,3,17,��,�����s,4002,���ڂ���,34200,�{�@��,045,715,434,,
2017,3,17,��,�����s,4002,���ڂ���,34200,�F�@�{,043,85,262,,
2017,3,17,��,�����s,4002,�@�@�����A��,34201,,,21770,155,84.9,102.6
2017,3,17,��,�����s,4002,�Ȃ�,34300,,,14382,406,96.3,101.8
2017,3,17,��,�����s,4002,�Ȃ�,34300,���@��,040,12784,413,,
2017,3,17,��,�����s,4002,�g�}�g,34400,,,22362,294,65.4,95.5
2017,3,17,��,�����s,4002,�g�}�g,34400,�F�@�{,043,10707,215,,
2017,3,17,��,�����s,4002,�g�}�g,34400,���@��,040,9059,348,,
2017,3,17,��,�����s,4002,�~�j�g�}�g,34450,,,5691,597,79.5,98.2
2017,3,17,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2812,555,,
2017,3,17,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1006,660,,
2017,3,17,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1003,609,,
2017,3,17,��,�����s,4002,�s�[�}��,34500,,,11637,465,115.9,97.1
2017,3,17,��,�����s,4002,�s�[�}��,34500,������,046,6827,430,,
2017,3,17,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1847,417,,
2017,3,17,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,356,623,,
2017,3,17,��,�����s,4002,�s�[�}��,34500,���@�m,039,192,572,,
2017,3,17,��,�����s,4002,�����Ƃ�,34600,,,274,1075,61.7,109.7
2017,3,17,��,�����s,4002,�����Ƃ�,34600,���@�m,039,271,1072,,
2017,3,17,��,�����s,4002,�X�C�g�R�[��,34700,,,80,483,145.5,87.2
2017,3,17,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,80,483,,
2017,3,17,��,�����s,4002,���₢�񂰂�,35100,,,421,947,94.2,101.6
2017,3,17,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,210,759,,
2017,3,17,��,�����s,4002,���₢�񂰂�,35100,������,046,180,1190,,
2017,3,17,��,�����s,4002,���₦��ǂ�,35200,,,1050,986,84.1,98.4
2017,3,17,��,�����s,4002,���₦��ǂ�,35200,������,046,773,965,,
2017,3,17,��,�����s,4002,���₦��ǂ�,35200,��@��,044,170,1080,,
2017,3,17,��,�����s,4002,�@�@�����A��,35201,,,7,1026,18.9,93.7
2017,3,17,��,�����s,4002,������ǂ�,35300,,,576,676,144.0,98.8
2017,3,17,��,�����s,4002,������ǂ�,35300,������,046,576,676,,
2017,3,17,��,�����s,4002,����܂�,35400,,,394,724,81.4,99.7
2017,3,17,��,�����s,4002,����܂�,35400,������,046,324,710,,
2017,3,17,��,�����s,4002,���񂵂�,36100,,,16072,191,58.9,95.0
2017,3,17,��,�����s,4002,���񂵂�,36100,�{�@��,045,6850,181,,
2017,3,17,��,�����s,4002,���񂵂�,36100,��@��,044,6230,211,,
2017,3,17,��,�����s,4002,�΂ꂢ����,36200,,,44115,244,103.5,98.8
2017,3,17,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,22010,235,,
2017,3,17,��,�����s,4002,�΂ꂢ����,36200,������,046,21815,254,,
2017,3,17,��,�����s,4002,���Ƃ���,36300,,,4021,281,177.9,117.1
2017,3,17,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1611,296,,
2017,3,17,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1305,302,,
2017,3,17,��,�����s,4002,���Ƃ���,36300,������,046,85,502,,
2017,3,17,��,�����s,4002,��܂̂���,36500,,,2202,573,29.9,104.4
2017,3,17,��,�����s,4002,��܂̂���,36500,�@�X,002,1660,550,,
2017,3,17,��,�����s,4002,��܂̂���,36500,�k�C��,001,510,617,,
2017,3,17,��,�����s,4002,���܂˂�,36610,,,116016,132,108.7,104.8
2017,3,17,��,�����s,4002,���܂˂�,36610,�k�C��,001,95951,125,,
2017,3,17,��,�����s,4002,�@�@�����A��,36620,,,6855,101,128.7,97.1
2017,3,17,��,�����s,4002,�ɂ�ɂ�,36700,,,2768,1390,88.5,111.4
2017,3,17,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,2330,1573,,
2017,3,17,��,�����s,4002,�@�@�����A��,36701,,,438,416,42.2,95.0
2017,3,17,��,�����s,4002,���傤��,37200,,,1588,627,94.6,109.8
2017,3,17,��,�����s,4002,���傤��,37200,���@��,042,590,670,,
2017,3,17,��,�����s,4002,���傤��,37200,�F�@�{,043,248,702,,
2017,3,17,��,�����s,4002,���傤��,37200,���@��,041,88,580,,
2017,3,17,��,�����s,4002,���傤��,37200,���@�m,039,78,1236,,
2017,3,17,��,�����s,4002,���傤��,37200,�{�@��,045,52,1913,,
2017,3,17,��,�����s,4002,�@�@�����A��,37201,,,530,313,82.3,107.6
2017,3,17,��,�����s,4002,����������,38100,,,3051,867,62.0,107.4
2017,3,17,��,�����s,4002,����������,38100,���@��,042,1243,902,,
2017,3,17,��,�����s,4002,����������,38100,��@��,044,788,981,,
2017,3,17,��,�����s,4002,����������,38100,�{�@��,045,457,800,,
2017,3,17,��,�����s,4002,�@�@�����A��,38101,,,10,680,100.0,100.0
2017,3,17,��,�����s,4002,�Ȃ߂�,38300,,,1063,370,97.4,100.8
2017,3,17,��,�����s,4002,�Ȃ߂�,38300,���@��,042,890,368,,
2017,3,17,��,�����s,4002,���̂�����,38400,,,6277,199,56.8,106.4
2017,3,17,��,�����s,4002,���̂�����,38400,���@��,042,2625,211,,
2017,3,17,��,�����s,4002,���̂�����,38400,���@��,040,2562,173,,
2017,3,17,��,�����s,4002,���߂�,38500,,,6326,430,93.2,99.3
2017,3,17,��,�����s,4002,���߂�,38500,���@��,040,4988,409,,
2017,3,17,��,�����s,4002,���߂�,38500,�V�@��,015,992,521,,
2017,3,17,��,�����s,4002,���̑��̖��,39000,,,25089,449,90.5,96.8
2017,3,17,��,�����s,4002,�A����،v,39100,,,43903,198,100.7,93.4
2017,3,17,��,�����s,4002,���̗A�����,39200,,,13374,263,142.2,75.8
