�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,21,��,�_�ˎs,2801,�ʎ�����,40000,,,122711,300,66.3,118.1
2012,8,21,��,�_�ˎs,2801,�ʎ�����,40000,�R�@�`,006,36913,170,,
2012,8,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,92566,333,77.6,103.1
2012,8,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,36913,170,,
2012,8,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,23466,369,,
2012,8,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,5676,491,,
2012,8,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3889,223,,
2012,8,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,2800,690,,
2012,8,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,2733,834,,
2012,8,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2668,389,,
2012,8,21,��,�_�ˎs,2801,�݂���,40100,,,1831,691,212.9,107.6
2012,8,21,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,1330,807,,
2012,8,21,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,425,356,,
2012,8,21,��,�_�ˎs,2801,���̑��G����,41999,,,594,410,57.7,105.4
2012,8,21,��,�_�ˎs,2801,��񂲌v,42000,,,5160,414,114.9,93.2
2012,8,21,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,5160,414,,
2012,8,21,��,�_�ˎs,2801,����,42204,,,5160,414,114.9,93.2
2012,8,21,��,�_�ˎs,2801,����,42204,���@��,020,5160,414,,
2012,8,21,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,8993,351,63.1,123.2
2012,8,21,��,�_�ˎs,2801,���{�Ȃ��v,43000,�F�@�{,043,2925,271,,
2012,8,21,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,2668,389,,
2012,8,21,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,2290,416,,
2012,8,21,��,�_�ˎs,2801,�K��,43203,,,2290,416,24.1,177.0
2012,8,21,��,�_�ˎs,2801,�K��,43203,���@��,031,2290,416,,
2012,8,21,��,�_�ˎs,2801,�L��,43205,,,4713,350,304.1,103.6
2012,8,21,��,�_�ˎs,2801,�L��,43205,���@��,041,2668,389,,
2012,8,21,��,�_�ˎs,2801,�L��,43205,���@��,036,1110,334,,
2012,8,21,��,�_�ˎs,2801,��\���I,43302,,,1990,278,62.7,68.0
2012,8,21,��,�_�ˎs,2801,��\���I,43302,�F�@�{,043,1990,278,,
2012,8,21,��,�_�ˎs,2801,�����v,43500,,,15,154,8.9,19.2
2012,8,21,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,15,154,,
2012,8,21,��,�_�ˎs,2801,�Â���,43700,,,15,154,17.9,22.5
2012,8,21,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,15,154,,
2012,8,21,��,�_�ˎs,2801,����,44100,,,13222,389,52.0,101.6
2012,8,21,��,�_�ˎs,2801,����,44100,���@��,020,11648,397,,
2012,8,21,��,�_�ˎs,2801,������,44700,,,948,494,65.5,110.5
2012,8,21,��,�_�ˎs,2801,������,44700,���@��,020,626,601,,
2012,8,21,��,�_�ˎs,2801,������,44700,�R�@�`,006,202,166,,
2012,8,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,14728,664,101.6,89.4
2012,8,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,4990,462,,
2012,8,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2709,838,,
2012,8,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,2615,703,,
2012,8,21,��,�_�ˎs,2801,�f���E�F�A,45202,,,5092,461,145.3,86.5
2012,8,21,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,4990,462,,
2012,8,21,��,�_�ˎs,2801,����,45206,,,3932,783,78.1,98.2
2012,8,21,��,�_�ˎs,2801,����,45206,�R�@��,019,1649,712,,
2012,8,21,��,�_�ˎs,2801,����,45206,���@��,040,1029,761,,
2012,8,21,��,�_�ˎs,2801,����,45206,�a�̎R,030,500,775,,
2012,8,21,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,5704,764,95.6,92.9
2012,8,21,��,�_�ˎs,2801,������,46100,,,24,2586,34.8,122.6
2012,8,21,��,�_�ˎs,2801,������,46100,���@��,020,24,2586,,
2012,8,21,��,�_�ˎs,2801,�������v,47000,,,859,535,55.3,102.5
2012,8,21,��,�_�ˎs,2801,�������v,47000,�Á@��,022,812,556,,
2012,8,21,��,�_�ˎs,2801,����������,47200,,,859,535,80.1,103.3
2012,8,21,��,�_�ˎs,2801,����������,47200,�Á@��,022,812,556,,
2012,8,21,��,�_�ˎs,2801,������,48100,,,40189,125,83.4,104.2
2012,8,21,��,�_�ˎs,2801,������,48100,�R�@�`,006,31236,124,,
2012,8,21,��,�_�ˎs,2801,������,48100,���@��,020,5424,151,,
2012,8,21,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,6002,517,82.8,107.9
2012,8,21,��,�_�ˎs,2801,�A���ʎ��v,50000,,,30145,197,45.8,151.5
2012,8,21,��,�_�ˎs,2801,�o�i�i,50100,,,4264,68,10.5,61.8
2012,8,21,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4588,114,588.2,100.9
2012,8,21,��,�_�ˎs,2801,������,50400,,,1573,138,19.3,100.7
2012,8,21,��,�_�ˎs,2801,�I�����W,50600,,,7684,128,194.8,98.5
2012,8,21,��,�_�ˎs,2801,�A���L�E�C,50800,,,2605,427,�|,�|
2012,8,21,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,9431,298,159.0,106.0
