�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,11,��,�L���s,3401,�ʎ�����,40000,,,140169,360,112.7,93.5
2015,6,11,��,�L���s,3401,���Y�ʎ�����,40001,,,95525,398,109.1,100.0
2015,6,11,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,20429,189,,
2015,6,11,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16960,407,,
2015,6,11,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,16897,294,,
2015,6,11,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,10130,712,,
2015,6,11,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,7060,375,,
2015,6,11,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,6020,154,,
2015,6,11,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,5266,404,,
2015,6,11,��,�L���s,3401,�݂���,40100,,,1183,1059,65.3,98.1
2015,6,11,��,�L���s,3401,�݂���,40100,���@��,041,829,1145,,
2015,6,11,��,�L���s,3401,�݂���,40100,���@�m,039,290,793,,
2015,6,11,��,�L���s,3401,�ÂȂ݂���,41253,,,5200,190,211.4,113.1
2015,6,11,��,�L���s,3401,�ÂȂ݂���,41253,������,046,3550,220,,
2015,6,11,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,1650,127,,
2015,6,11,��,�L���s,3401,���̑��G����,41999,,,3142,344,72.8,108.9
2015,6,11,��,�L���s,3401,��񂲌v,42000,,,16960,407,152.1,96.9
2015,6,11,��,�L���s,3401,��񂲌v,42000,�@�X,002,16960,407,,
2015,6,11,��,�L���s,3401,�W���i�S���h,42505,,,5260,452,105.2,111.1
2015,6,11,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,5260,452,,
2015,6,11,��,�L���s,3401,����,42515,,,420,361,22.1,111.1
2015,6,11,��,�L���s,3401,����,42515,�@�X,002,420,361,,
2015,6,11,��,�L���s,3401,�ӂ�,42804,,,6900,438,162.4,91.6
2015,6,11,��,�L���s,3401,�ӂ�,42804,�@�X,002,6900,438,,
2015,6,11,��,�L���s,3401,���̑����,42999,,,4380,309,�|,�|
2015,6,11,��,�L���s,3401,�т�,43900,,,625,1007,466.4,98.5
2015,6,11,��,�L���s,3401,�т�,43900,���@��,041,465,1018,,
2015,6,11,��,�L���s,3401,�т�,43900,���@��,042,100,776,,
2015,6,11,��,�L���s,3401,����,44100,,,1835,859,123.7,102.0
2015,6,11,��,�L���s,3401,����,44100,���@��,041,1466,872,,
2015,6,11,��,�L���s,3401,����,44100,�L�@��,034,318,724,,
2015,6,11,��,�L���s,3401,������,44700,,,1518,632,151.0,94.0
2015,6,11,��,�L���s,3401,������,44700,���@��,040,768,668,,
2015,6,11,��,�L���s,3401,������,44700,���@��,041,379,571,,
2015,6,11,��,�L���s,3401,������,44700,�F�@�{,043,160,719,,
2015,6,11,��,�L���s,3401,�����Ƃ�,44800,,,316,2323,80.4,103.9
2015,6,11,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,309,2299,,
2015,6,11,��,�L���s,3401,����,44950,,,10967,327,97.5,96.7
2015,6,11,��,�L���s,3401,����,44950,�a�̎R,030,6960,372,,
2015,6,11,��,�L���s,3401,����,44950,���@��,041,3135,248,,
2015,6,11,��,�L���s,3401,�Ԃǂ��v,45000,,,4262,1213,104.8,94.0
2015,6,11,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2599,977,,
2015,6,11,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1150,1638,,
2015,6,11,��,�L���s,3401,�f���E�F�A,45202,,,3251,1014,108.3,92.8
2015,6,11,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2599,977,,
2015,6,11,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,372,1109,,
2015,6,11,��,�L���s,3401,����,45206,,,700,1713,103.1,99.5
2015,6,11,��,�L���s,3401,����,45206,���@��,040,700,1713,,
2015,6,11,��,�L���s,3401,���̑��Ԃǂ�,45299,,,311,2168,80.4,105.2
2015,6,11,��,�L���s,3401,������,46100,,,3886,914,161.0,102.2
2015,6,11,��,�L���s,3401,������,46100,���@��,041,3856,913,,
2015,6,11,��,�L���s,3401,�������v,47000,,,9807,454,86.8,105.8
2015,6,11,��,�L���s,3401,�������v,47000,�F�@�{,043,7097,398,,
2015,6,11,��,�L���s,3401,�������v,47000,������,046,1125,364,,
2015,6,11,��,�L���s,3401,����������,47200,,,2265,621,102.0,104.9
2015,6,11,��,�L���s,3401,����������,47200,�F�@�{,043,1520,469,,
2015,6,11,��,�L���s,3401,����������,47200,�Á@��,022,637,960,,
2015,6,11,��,�L���s,3401,�A���f�X,47213,,,715,569,106.7,92.7
2015,6,11,��,�L���s,3401,�A���f�X,47213,��@��,008,700,572,,
2015,6,11,��,�L���s,3401,���̑�������,47299,,,6827,386,81.2,104.0
2015,6,11,��,�L���s,3401,������,48100,,,35375,176,99.5,91.7
2015,6,11,��,�L���s,3401,������,48100,���@��,031,20429,189,,
2015,6,11,��,�L���s,3401,������,48100,�F�@�{,043,9045,167,,
2015,6,11,��,�L���s,3401,���̍��Y�ʎ�,49500,,,449,2062,170.1,89.3
2015,6,11,��,�L���s,3401,�A���ʎ��v,50000,,,44645,280,121.4,79.5
2015,6,11,��,�L���s,3401,�o�i�i,50100,,,31093,247,166.8,96.9
2015,6,11,��,�L���s,3401,�p�C�i�b�v��,50300,,,3040,219,237.5,103.3
2015,6,11,��,�L���s,3401,������,50400,,,1070,403,108.4,96.4
2015,6,11,��,�L���s,3401,�O���v�t���c,50500,,,2321,155,129.4,73.8
2015,6,11,��,�L���s,3401,�I�����W,50600,,,3116,234,109.6,81.5
2015,6,11,��,�L���s,3401,�A�������Ƃ�,50700,,,484,1376,77.7,119.8
2015,6,11,��,�L���s,3401,�A���L�E�C,50800,,,2230,596,24.1,110.2
2015,6,11,��,�L���s,3401,�A��������,50850,,,419,177,102.7,126.4
2015,6,11,��,�L���s,3401,���̗A���ʎ�,50900,,,872,645,91.5,109.7
