�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,12,�y,�����s,1301,��ؑ���,30000,,,4861099,220,95.6,108.9
2012,5,12,�y,�����s,1301,��ؑ���,30000,��@�t,012,730055,162,,
2012,5,12,�y,�����s,1301,��ؑ���,30000,��@��,008,586196,187,,
2012,5,12,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,447760,103,,
2012,5,12,�y,�����s,1301,��ؑ���,30000,���@��,041,418961,120,,
2012,5,12,�y,�����s,1301,��ؑ���,30000,������,046,383542,193,,
2012,5,12,�y,�����s,1301,��ؑ���,30000,���@��,036,220268,137,,
2012,5,12,�y,�����s,1301,��ؑ���,30000,�F�@�{,043,180748,337,,
2012,5,12,�y,�����s,1301,��������,30100,,,339613,92,100.5,108.2
2012,5,12,�y,�����s,1301,��������,30100,��@�t,012,299385,89,,
2012,5,12,�y,�����s,1301,����,30200,,,56276,115,77.0,106.5
2012,5,12,�y,�����s,1301,����,30200,��@�t,012,43747,120,,
2012,5,12,�y,�����s,1301,����,30200,��@��,011,11071,91,,
2012,5,12,�y,�����s,1301,�ɂ񂶂�,30300,,,244856,119,80.2,103.5
2012,5,12,�y,�����s,1301,�ɂ񂶂�,30300,���@��,036,208924,115,,
2012,5,12,�y,�����s,1301,���ڂ�,30400,,,32407,407,114.7,104.4
2012,5,12,�y,�����s,1301,���ڂ�,30400,�F�@�{,043,18730,459,,
2012,5,12,�y,�����s,1301,���ڂ�,30400,�@�X,002,9808,318,,
2012,5,12,�y,�����s,1301,�����̂�,30500,,,13446,343,94.6,93.2
2012,5,12,�y,�����s,1301,�����̂�,30500,�΁@��,017,9770,333,,
2012,5,12,�y,�����s,1301,�����̂�,30500,�ȁ@��,009,1974,264,,
2012,5,12,�y,�����s,1301,��񂱂�,30600,,,12375,597,101.1,99.8
2012,5,12,�y,�����s,1301,��񂱂�,30600,��@��,008,9573,610,,
2012,5,12,�y,�����s,1301,��񂱂�,30600,�Q�@�n,010,1776,518,,
2012,5,12,�y,�����s,1301,�͂�����,31100,,,216987,44,93.2,107.3
2012,5,12,�y,�����s,1301,�͂�����,31100,��@��,008,213307,43,,
2012,5,12,�y,�����s,1301,���܂�,31500,,,30123,233,102.9,100.9
2012,5,12,�y,�����s,1301,���܂�,31500,��@��,011,13002,253,,
2012,5,12,�y,�����s,1301,���܂�,31500,��@��,008,8810,196,,
2012,5,12,�y,�����s,1301,���܂�,31500,���@��,013,4873,219,,
2012,5,12,�y,�����s,1301,���̑��̍ؗ�,31550,,,28787,211,115.5,99.5
2012,5,12,�y,�����s,1301,���񂰂񂳂�,31560,,,16515,193,96.4,101.0
2012,5,12,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,11822,177,,
2012,5,12,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1849,279,,
2012,5,12,�y,�����s,1301,�L���x�c,31700,,,761860,114,93.0,132.6
2012,5,12,�y,�����s,1301,�L���x�c,31700,�_�ސ�,014,443430,101,,
2012,5,12,�y,�����s,1301,�L���x�c,31700,��@�t,012,169460,104,,
2012,5,12,�y,�����s,1301,�ق���񂻂�,31800,,,39365,593,147.8,110.2
2012,5,12,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16308,598,,
2012,5,12,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,10168,579,,
2012,5,12,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,3691,495,,
2012,5,12,�y,�����s,1301,�˂�,31900,,,156538,315,111.3,88.2
2012,5,12,�y,�����s,1301,�˂�,31900,��@�t,012,58532,258,,
2012,5,12,�y,�����s,1301,�˂�,31900,��@��,011,29292,292,,
2012,5,12,�y,�����s,1301,�˂�,31900,��@��,008,22863,337,,
2012,5,12,�y,�����s,1301,�ӂ�,32300,,,19349,198,114.0,96.1
2012,5,12,�y,�����s,1301,�ӂ�,32300,�Q�@�n,010,9960,176,,
2012,5,12,�y,�����s,1301,�ӂ�,32300,���@�m,023,7360,191,,
2012,5,12,�y,�����s,1301,����,32400,,,4897,412,122.4,100.7
2012,5,12,�y,�����s,1301,����,32400,�ȁ@��,009,2292,428,,
2012,5,12,�y,�����s,1301,����,32400,�Q�@�n,010,1406,373,,
2012,5,12,�y,�����s,1301,����,32400,��@��,008,540,450,,
2012,5,12,�y,�����s,1301,�݂�,32500,,,6906,350,103.2,95.1
2012,5,12,�y,�����s,1301,�݂�,32500,��@�t,012,2645,276,,
2012,5,12,�y,�����s,1301,�݂�,32500,�Á@��,022,1298,341,,
2012,5,12,�y,�����s,1301,�݂�,32500,��@��,008,1011,571,,
2012,5,12,�y,�����s,1301,����񂬂�,32600,,,2334,751,104.7,101.5
2012,5,12,�y,�����s,1301,����񂬂�,32600,��@�t,012,700,762,,
2012,5,12,�y,�����s,1301,����񂬂�,32600,��@��,008,487,727,,
2012,5,12,�y,�����s,1301,����񂬂�,32600,�{�@��,004,390,788,,
2012,5,12,�y,�����s,1301,�ɂ�,32800,,,28872,271,100.1,92.2
2012,5,12,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,9180,266,,
2012,5,12,�y,�����s,1301,�ɂ�,32800,��@��,008,6794,220,,
2012,5,12,�y,�����s,1301,�ɂ�,32800,���@�m,039,3602,336,,
2012,5,12,�y,�����s,1301,�Z�����[,32900,,,24968,304,102.8,106.7
2012,5,12,�y,�����s,1301,�Z�����[,32900,�Á@��,022,11178,266,,
2012,5,12,�y,�����s,1301,�Z�����[,32900,��@��,008,5968,343,,
2012,5,12,�y,�����s,1301,�Z�����[,32900,���@��,040,3320,375,,
2012,5,12,�y,�����s,1301,�A�X�p���K�X,33100,,,25416,1185,107.1,101.8
2012,5,12,�y,�����s,1301,�A�X�p���K�X,33100,���@��,007,6270,883,,
2012,5,12,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4355,1365,,
2012,5,12,�y,�����s,1301,�A�X�p���K�X,33100,���@��,020,2363,1455,,
2012,5,12,�y,�����s,1301,�@�@�����A��,33101,,,3622,727,97.0,95.8
2012,5,12,�y,�����s,1301,�J���t�����[,33200,,,11455,184,153.5,98.9
2012,5,12,�y,�����s,1301,�J���t�����[,33200,��@��,008,7100,180,,
2012,5,12,�y,�����s,1301,�J���t�����[,33200,���@��,036,3240,212,,
2012,5,12,�y,�����s,1301,�u���b�R���[,33300,,,53564,338,92.3,105.3
2012,5,12,�y,�����s,1301,�u���b�R���[,33300,��@��,011,17612,354,,
2012,5,12,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,7256,312,,
2012,5,12,�y,�����s,1301,�u���b�R���[,33300,���@��,037,5370,473,,
2012,5,12,�y,�����s,1301,�@�@�����A��,33301,,,12542,250,90.9,107.3
2012,5,12,�y,�����s,1301,���^�X,33400,,,251681,197,106.1,103.1
2012,5,12,�y,�����s,1301,���^�X,33400,���@��,020,96369,225,,
2012,5,12,�y,�����s,1301,���^�X,33400,��@��,008,63596,166,,
2012,5,12,�y,�����s,1301,���^�X,33400,���@��,028,45350,208,,
2012,5,12,�y,�����s,1301,�p�Z��,33600,,,3506,1243,114.5,109.9
2012,5,12,�y,�����s,1301,�p�Z��,33600,��@�t,012,2593,1189,,
2012,5,12,�y,�����s,1301,�p�Z��,33600,��@��,008,391,1213,,
2012,5,12,�y,�����s,1301,���イ��,34100,,,210072,277,100.8,106.9
2012,5,12,�y,�����s,1301,���イ��,34100,��@��,011,56129,291,,
2012,5,12,�y,�����s,1301,���イ��,34100,�Q�@�n,010,49478,284,,
2012,5,12,�y,�����s,1301,���イ��,34100,�{�@��,045,32660,274,,
2012,5,12,�y,�����s,1301,���ڂ���,34200,,,124586,275,101.8,120.6
2012,5,12,�y,�����s,1301,���ڂ���,34200,������,046,20650,499,,
2012,5,12,�y,�����s,1301,���ڂ���,34200,�{�@��,045,4923,399,,
2012,5,12,�y,�����s,1301,���ڂ���,34200,���@��,047,4328,527,,
2012,5,12,�y,�����s,1301,�@�@�����A��,34201,,,91593,199,84.8,101.0
2012,5,12,�y,�����s,1301,�Ȃ�,34300,,,142041,291,104.4,99.3
2012,5,12,�y,�����s,1301,�Ȃ�,34300,���@�m,039,57479,298,,
2012,5,12,�y,�����s,1301,�Ȃ�,34300,���@��,040,26279,272,,
2012,5,12,�y,�����s,1301,�Ȃ�,34300,�F�@�{,043,19625,224,,
2012,5,12,�y,�����s,1301,�g�}�g,34400,,,301783,370,115.8,101.6
2012,5,12,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,80131,344,,
2012,5,12,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,57793,358,,
2012,5,12,�y,�����s,1301,�g�}�g,34400,��@�t,012,35080,323,,
2012,5,12,�y,�����s,1301,�~�j�g�}�g,34450,,,69437,521,92.7,98.7
2012,5,12,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,24922,421,,
2012,5,12,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16373,592,,
2012,5,12,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8902,583,,
2012,5,12,�y,�����s,1301,�s�[�}��,34500,,,94227,335,100.2,91.5
2012,5,12,�y,�����s,1301,�s�[�}��,34500,��@��,008,63779,303,,
2012,5,12,�y,�����s,1301,�s�[�}��,34500,���@�m,039,10448,393,,
2012,5,12,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,7369,327,,
2012,5,12,�y,�����s,1301,�����Ƃ�,34600,,,3288,1114,141.4,75.2
2012,5,12,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,2438,1049,,
2012,5,12,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,548,1430,,
2012,5,12,�y,�����s,1301,�X�C�g�R�[��,34700,,,9346,547,133.9,102.1
2012,5,12,�y,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,3328,565,,
2012,5,12,�y,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,2760,565,,
2012,5,12,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,042,2303,514,,
2012,5,12,�y,�����s,1301,���₢�񂰂�,35100,,,17391,840,142.4,95.7
2012,5,12,�y,�����s,1301,���₢�񂰂�,35100,������,046,7362,746,,
2012,5,12,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,3500,716,,
2012,5,12,�y,�����s,1301,���₢�񂰂�,35100,��@�t,012,3138,1089,,
2012,5,12,�y,�����s,1301,���₦��ǂ�,35200,,,8106,837,83.0,107.7
2012,5,12,�y,�����s,1301,���₦��ǂ�,35200,���@��,007,1235,1051,,
2012,5,12,�y,�����s,1301,���₦��ǂ�,35200,���@��,036,1109,1056,,
2012,5,12,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,454,1003,,
2012,5,12,�y,�����s,1301,�@�@�����A��,35201,,,3554,524,72.2,101.2
2012,5,12,�y,�����s,1301,������ǂ�,35300,,,3809,753,85.2,97.5
2012,5,12,�y,�����s,1301,������ǂ�,35300,������,046,1842,797,,
2012,5,12,�y,�����s,1301,������ǂ�,35300,���@��,040,1207,696,,
2012,5,12,�y,�����s,1301,����܂�,35400,,,34670,425,91.6,105.2
2012,5,12,�y,�����s,1301,����܂�,35400,���@�Q,038,13904,415,,
2012,5,12,�y,�����s,1301,����܂�,35400,���@��,042,7742,421,,
2012,5,12,�y,�����s,1301,����܂�,35400,������,046,5954,396,,
2012,5,12,�y,�����s,1301,�����܂�,35500,,,6370,977,83.7,122.3
2012,5,12,�y,�����s,1301,�����܂�,35500,�Á@��,022,1354,1636,,
2012,5,12,�y,�����s,1301,�����܂�,35500,��@�t,012,897,1712,,
2012,5,12,�y,�����s,1301,�����܂�,35500,��@��,011,450,1495,,
2012,5,12,�y,�����s,1301,���񂵂�,36100,,,41276,205,116.8,103.0
2012,5,12,�y,�����s,1301,���񂵂�,36100,��@�t,012,26055,184,,
2012,5,12,�y,�����s,1301,���񂵂�,36100,��@��,008,11551,167,,
2012,5,12,�y,�����s,1301,�΂ꂢ����,36200,,,514356,127,101.7,93.4
2012,5,12,�y,�����s,1301,�΂ꂢ����,36200,������,046,321013,131,,
2012,5,12,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,129990,124,,
2012,5,12,�y,�����s,1301,���Ƃ���,36300,,,16335,227,112.8,95.0
2012,5,12,�y,�����s,1301,���Ƃ���,36300,��@��,011,6530,168,,
2012,5,12,�y,�����s,1301,���Ƃ���,36300,��@�t,012,4202,243,,
2012,5,12,�y,�����s,1301,���Ƃ���,36300,������,046,1272,629,,
2012,5,12,�y,�����s,1301,��܂̂���,36500,,,42443,393,72.5,101.8
2012,5,12,�y,�����s,1301,��܂̂���,36500,�@�X,002,37977,379,,
2012,5,12,�y,�����s,1301,���܂˂�,36610,,,572744,97,71.2,97.0
2012,5,12,�y,�����s,1301,���܂˂�,36610,���@��,041,394256,101,,
2012,5,12,�y,�����s,1301,���܂˂�,36610,���@��,028,27750,98,,
2012,5,12,�y,�����s,1301,���܂˂�,36610,���@��,037,20880,93,,
2012,5,12,�y,�����s,1301,�@�@�����A��,36620,,,75687,83,171.8,97.6
2012,5,12,�y,�����s,1301,�ɂ�ɂ�,36700,,,18987,581,114.1,105.4
2012,5,12,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7628,999,,
2012,5,12,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1720,755,,
2012,5,12,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,036,820,545,,
2012,5,12,�y,�����s,1301,�@�@�����A��,36701,,,7966,148,118.3,97.4
2012,5,12,�y,�����s,1301,���傤��,37200,,,18958,635,107.8,95.9
2012,5,12,�y,�����s,1301,���傤��,37200,���@�m,039,8587,742,,
2012,5,12,�y,�����s,1301,���傤��,37200,�Á@��,022,2906,1114,,
2012,5,12,�y,�����s,1301,���傤��,37200,��@�t,012,1084,554,,
2012,5,12,�y,�����s,1301,�@�@�����A��,37201,,,5675,205,117.3,107.3
2012,5,12,�y,�����s,1301,����������,38100,,,21669,757,135.5,106.0
2012,5,12,�y,�����s,1301,����������,38100,��@��,003,8301,634,,
2012,5,12,�y,�����s,1301,����������,38100,�H�@�c,005,2171,1056,,
2012,5,12,�y,�����s,1301,����������,38100,�k�C��,001,1520,770,,
2012,5,12,�y,�����s,1301,�@�@�����A��,38101,,,2493,372,91.7,191.8
2012,5,12,�y,�����s,1301,�Ȃ߂�,38300,,,12717,249,109.9,99.6
2012,5,12,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3290,310,,
2012,5,12,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2702,290,,
2012,5,12,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2237,198,,
2012,5,12,�y,�����s,1301,���̂�����,38400,,,33625,173,120.5,101.2
2012,5,12,�y,�����s,1301,���̂�����,38400,���@��,020,17195,188,,
2012,5,12,�y,�����s,1301,���̂�����,38400,�V�@��,015,14056,161,,
2012,5,12,�y,�����s,1301,���߂�,38500,,,34054,295,126.8,97.7
2012,5,12,�y,�����s,1301,���߂�,38500,���@��,020,20448,326,,
2012,5,12,�y,�����s,1301,���߂�,38500,�V�@��,015,5298,322,,
2012,5,12,�y,�����s,1301,���߂�,38500,��@��,008,4271,144,,
2012,5,12,�y,�����s,1301,���̑��̖��,39000,,,126755,689,127.0,86.9
2012,5,12,�y,�����s,1301,�A����،v,39100,,,253824,187,101.4,88.2
2012,5,12,�y,�����s,1301,���̗A�����,39200,,,50693,239,82.3,86.3
