�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,22,��,�_�ˎs,2801,�ʎ�����,40000,,,130091,357,191.1,97.8
2016,2,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,107634,392,213.1,95.8
2016,2,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,51926,240,,
2016,2,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,15063,283,,
2016,2,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,8855,296,,
2016,2,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6953,284,,
2016,2,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5856,1239,,
2016,2,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4299,206,,
2016,2,22,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,039,3714,189,,
2016,2,22,��,�_�ˎs,2801,�݂���,40100,,,11551,274,137.6,110.9
2016,2,22,��,�_�ˎs,2801,�݂���,40100,���@��,036,8598,268,,
2016,2,22,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,2953,293,,
2016,2,22,��,�_�ˎs,2801,�l�[�u��,41201,,,1730,241,�|,�|
2016,2,22,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,1000,230,,
2016,2,22,��,�_�ˎs,2801,�l�[�u��,41201,���@��,037,730,255,,
2016,2,22,��,�_�ˎs,2801,���悩��,41301,,,10399,207,84.5,128.6
2016,2,22,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,10399,207,,
2016,2,22,��,�_�ˎs,2801,�͂�����,41321,,,4830,173,142.1,113.1
2016,2,22,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,3290,192,,
2016,2,22,��,�_�ˎs,2801,�͂�����,41321,���@��,037,1540,131,,
2016,2,22,��,�_�ˎs,2801,���̑��G����,41999,,,11916,304,174.1,76.2
2016,2,22,��,�_�ˎs,2801,��񂲌v,42000,,,51926,240,433.9,90.2
2016,2,22,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,51926,240,,
2016,2,22,��,�_�ˎs,2801,�W���i�S���h,42505,,,6402,350,261.7,189.2
2016,2,22,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,6402,350,,
2016,2,22,��,�_�ˎs,2801,����,42515,,,2760,245,257.9,108.4
2016,2,22,��,�_�ˎs,2801,����,42515,�@�X,002,2760,245,,
2016,2,22,��,�_�ˎs,2801,�ӂ�,42804,,,42764,224,506.1,76.2
2016,2,22,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,42764,224,,
2016,2,22,��,�_�ˎs,2801,������,46100,,,12377,1404,188.3,98.9
2016,2,22,��,�_�ˎs,2801,������,46100,�F�@�{,043,5406,1318,,
2016,2,22,��,�_�ˎs,2801,������,46100,���@��,042,2496,1409,,
2016,2,22,��,�_�ˎs,2801,������,46100,���@��,040,1917,1636,,
2016,2,22,��,�_�ˎs,2801,������,46100,���@��,041,1349,1359,,
2016,2,22,��,�_�ˎs,2801,�������v,47000,,,840,1189,252.3,84.7
2016,2,22,��,�_�ˎs,2801,�������v,47000,������,046,352,1013,,
2016,2,22,��,�_�ˎs,2801,�������v,47000,�Á@��,022,330,1380,,
2016,2,22,��,�_�ˎs,2801,����������,47200,,,840,1189,252.3,84.7
2016,2,22,��,�_�ˎs,2801,����������,47200,������,046,352,1013,,
2016,2,22,��,�_�ˎs,2801,����������,47200,�Á@��,022,330,1380,,
2016,2,22,��,�_�ˎs,2801,������,48100,,,470,307,2350.0,31.6
2016,2,22,��,�_�ˎs,2801,������,48100,�F�@�{,043,450,288,,
2016,2,22,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1580,621,�|,�|
2016,2,22,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,1580,621,,
2016,2,22,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,15,2079,2.2,393.0
2016,2,22,��,�_�ˎs,2801,�A���ʎ��v,50000,,,22457,190,127.9,79.8
2016,2,22,��,�_�ˎs,2801,�o�i�i,50100,,,14944,179,222.3,117.0
2016,2,22,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1455,150,36.1,89.3
2016,2,22,��,�_�ˎs,2801,������,50400,,,3097,224,55.3,71.1
2016,2,22,��,�_�ˎs,2801,�O���v�t���c,50500,,,1921,188,******,74.0
2016,2,22,��,�_�ˎs,2801,�A��������,50850,,,780,102,�|,�|
2016,2,22,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,260,897,22.7,150.0
