�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,���s,2701,��ؑ���,30000,,,2026623,203,140.6,98.1
2012,7,12,��,���s,2701,��ؑ���,30000,���@��,020,475818,84,,
2012,7,12,��,���s,2701,��ؑ���,30000,�k�C��,001,224084,279,,
2012,7,12,��,���s,2701,��ؑ���,30000,���@��,042,220969,123,,
2012,7,12,��,���s,2701,��ؑ���,30000,���@��,028,189999,163,,
2012,7,12,��,���s,2701,��ؑ���,30000,�@�X,002,104575,187,,
2012,7,12,��,���s,2701,��ؑ���,30000,�Q�@�n,010,96259,97,,
2012,7,12,��,���s,2701,��ؑ���,30000,��@��,021,56005,366,,
2012,7,12,��,���s,2701,��������,30100,,,141073,80,108.1,101.3
2012,7,12,��,���s,2701,��������,30100,�k�C��,001,65351,83,,
2012,7,12,��,���s,2701,��������,30100,�@�X,002,42104,64,,
2012,7,12,��,���s,2701,��������,30100,��@��,021,13890,91,,
2012,7,12,��,���s,2701,����,30200,,,1675,175,97.4,104.8
2012,7,12,��,���s,2701,����,30200,�@�X,002,1525,175,,
2012,7,12,��,���s,2701,�ɂ񂶂�,30300,,,113669,193,125.6,99.5
2012,7,12,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,42470,216,,
2012,7,12,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,38800,217,,
2012,7,12,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,20118,116,,
2012,7,12,��,���s,2701,���ڂ�,30400,,,17241,271,121.3,108.4
2012,7,12,��,���s,2701,���ڂ�,30400,�Q�@�n,010,7130,217,,
2012,7,12,��,���s,2701,���ڂ�,30400,�{�@��,045,3419,369,,
2012,7,12,��,���s,2701,���ڂ�,30400,��@��,044,3360,265,,
2012,7,12,��,���s,2701,�����̂�,30500,,,32,525,16.0,125.0
2012,7,12,��,���s,2701,�����̂�,30500,������,046,24,689,,
2012,7,12,��,���s,2701,�����̂�,30500,�ށ@��,029,8,32,,
2012,7,12,��,���s,2701,��񂱂�,30600,,,1920,1267,111.6,93.6
2012,7,12,��,���s,2701,��񂱂�,30600,���@��,036,1808,1286,,
2012,7,12,��,���s,2701,�͂�����,31100,,,153725,43,119.2,95.6
2012,7,12,��,���s,2701,�͂�����,31100,���@��,020,153725,43,,
2012,7,12,��,���s,2701,���܂�,31500,,,13507,228,114.6,105.1
2012,7,12,��,���s,2701,���܂�,31500,���@��,040,7008,302,,
2012,7,12,��,���s,2701,���܂�,31500,�Q�@�n,010,4719,124,,
2012,7,12,��,���s,2701,���̑��̍ؗ�,31550,,,7067,293,106.6,111.0
2012,7,12,��,���s,2701,���񂰂񂳂�,31560,,,7857,257,147.2,100.4
2012,7,12,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4010,306,,
2012,7,12,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2424,213,,
2012,7,12,��,���s,2701,�L���x�c,31700,,,239085,59,128.9,96.7
2012,7,12,��,���s,2701,�L���x�c,31700,���@��,020,143920,59,,
2012,7,12,��,���s,2701,�L���x�c,31700,�Q�@�n,010,76250,61,,
2012,7,12,��,���s,2701,�ق���񂻂�,31800,,,27074,571,163.2,97.3
2012,7,12,��,���s,2701,�ق���񂻂�,31800,��@��,021,23353,568,,
2012,7,12,��,���s,2701,�˂�,31900,,,25200,428,130.8,105.4
2012,7,12,��,���s,2701,�˂�,31900,���@��,031,4719,481,,
2012,7,12,��,���s,2701,�˂�,31900,���@��,037,3777,190,,
2012,7,12,��,���s,2701,�˂�,31900,�k�C��,001,2245,541,,
2012,7,12,��,���s,2701,�ӂ�,32300,,,24,263,50.0,100.0
2012,7,12,��,���s,2701,�ӂ�,32300,���@��,036,24,263,,
2012,7,12,��,���s,2701,����,32400,,,64,343,114.3,95.8
2012,7,12,��,���s,2701,����,32400,�ȁ@��,009,32,348,,
2012,7,12,��,���s,2701,����,32400,���@�m,023,32,338,,
2012,7,12,��,���s,2701,�݂�,32500,,,2615,462,107.2,112.1
2012,7,12,��,���s,2701,�݂�,32500,�O�@�d,024,978,503,,
2012,7,12,��,���s,2701,�݂�,32500,��@��,044,688,338,,
2012,7,12,��,���s,2701,�݂�,32500,��@��,027,408,577,,
2012,7,12,��,���s,2701,����񂬂�,32600,,,1214,517,149.3,102.0
2012,7,12,��,���s,2701,����񂬂�,32600,��@��,027,342,459,,
2012,7,12,��,���s,2701,����񂬂�,32600,�a�̎R,030,320,343,,
2012,7,12,��,���s,2701,����񂬂�,32600,��@��,021,191,742,,
2012,7,12,��,���s,2701,�ɂ�,32800,,,6990,516,118.5,101.2
2012,7,12,��,���s,2701,�ɂ�,32800,���@�m,039,4825,532,,
2012,7,12,��,���s,2701,�ɂ�,32800,��@��,044,950,433,,
2012,7,12,��,���s,2701,�Z�����[,32900,,,9737,255,147.5,108.5
2012,7,12,��,���s,2701,�Z�����[,32900,���@��,020,8800,266,,
2012,7,12,��,���s,2701,�A�X�p���K�X,33100,,,10224,1024,141.1,97.2
2012,7,12,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2800,962,,
2012,7,12,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2035,1033,,
2012,7,12,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1899,1102,,
2012,7,12,��,���s,2701,�@�@�����A��,33101,,,367,909,126.1,93.0
2012,7,12,��,���s,2701,�J���t�����[,33200,,,2010,219,71.3,101.4
2012,7,12,��,���s,2701,�J���t�����[,33200,���@��,020,2010,219,,
2012,7,12,��,���s,2701,�u���b�R���[,33300,,,19511,342,132.9,100.0
2012,7,12,��,���s,2701,�u���b�R���[,33300,���@��,020,9569,368,,
2012,7,12,��,���s,2701,�u���b�R���[,33300,�k�C��,001,6552,358,,
2012,7,12,��,���s,2701,�@�@�����A��,33301,,,3390,238,110.1,98.8
2012,7,12,��,���s,2701,���^�X,33400,,,128337,97,140.4,98.0
2012,7,12,��,���s,2701,���^�X,33400,���@��,020,125542,95,,
2012,7,12,��,���s,2701,�p�Z��,33600,,,675,826,91.2,101.8
2012,7,12,��,���s,2701,�p�Z��,33600,���@��,020,492,720,,
2012,7,12,��,���s,2701,�p�Z��,33600,�k�C��,001,87,545,,
2012,7,12,��,���s,2701,���イ��,34100,,,110328,209,185.5,102.0
2012,7,12,��,���s,2701,���イ��,34100,���@��,007,30118,205,,
2012,7,12,��,���s,2701,���イ��,34100,���@�Q,038,24106,216,,
2012,7,12,��,���s,2701,���イ��,34100,�k�C��,001,16245,234,,
2012,7,12,��,���s,2701,���ڂ���,34200,,,135568,135,434.5,101.5
2012,7,12,��,���s,2701,���ڂ���,34200,���@��,042,94510,140,,
2012,7,12,��,���s,2701,���ڂ���,34200,������,046,10130,146,,
2012,7,12,��,���s,2701,���ڂ���,34200,���@��,036,4994,137,,
2012,7,12,��,���s,2701,�@�@�����A��,34201,,,12780,59,205.8,92.2
2012,7,12,��,���s,2701,�Ȃ�,34300,,,66525,311,186.6,95.4
2012,7,12,��,���s,2701,�Ȃ�,34300,��@��,027,20180,300,,
2012,7,12,��,���s,2701,�Ȃ�,34300,���@��,036,13185,316,,
2012,7,12,��,���s,2701,�Ȃ�,34300,�R�@��,019,10850,303,,
2012,7,12,��,���s,2701,�g�}�g,34400,,,96256,358,130.2,100.3
2012,7,12,��,���s,2701,�g�}�g,34400,�k�C��,001,35609,371,,
2012,7,12,��,���s,2701,�g�}�g,34400,�΁@��,017,11495,311,,
2012,7,12,��,���s,2701,�g�}�g,34400,���@�m,023,7264,320,,
2012,7,12,��,���s,2701,�~�j�g�}�g,34450,,,26742,590,98.3,100.3
2012,7,12,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,15841,614,,
2012,7,12,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,2184,399,,
2012,7,12,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2080,638,,
2012,7,12,��,���s,2701,�s�[�}��,34500,,,23196,398,150.1,101.0
2012,7,12,��,���s,2701,�s�[�}��,34500,���@�m,039,3423,412,,
2012,7,12,��,���s,2701,�s�[�}��,34500,�{�@��,045,3334,411,,
2012,7,12,��,���s,2701,�s�[�}��,34500,��@��,044,3222,409,,
2012,7,12,��,���s,2701,�����Ƃ�,34600,,,5642,837,119.5,95.2
2012,7,12,��,���s,2701,�����Ƃ�,34600,���@�m,039,1977,1132,,
2012,7,12,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,1205,701,,
2012,7,12,��,���s,2701,�����Ƃ�,34600,��@��,021,720,847,,
2012,7,12,��,���s,2701,�X�C�g�R�[��,34700,,,33695,275,122.1,104.2
2012,7,12,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,15225,249,,
2012,7,12,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,13500,301,,
2012,7,12,��,���s,2701,���₢�񂰂�,35100,,,5038,644,145.4,91.3
2012,7,12,��,���s,2701,���₢�񂰂�,35100,���@��,007,2867,570,,
2012,7,12,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,763,620,,
2012,7,12,��,���s,2701,���₢�񂰂�,35100,���@��,036,328,779,,
2012,7,12,��,���s,2701,���₦��ǂ�,35200,,,1950,895,125.4,91.8
2012,7,12,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,972,1145,,
2012,7,12,��,���s,2701,���₦��ǂ�,35200,�@�X,002,364,1166,,
2012,7,12,��,���s,2701,���₦��ǂ�,35200,���@��,007,149,587,,
2012,7,12,��,���s,2701,�@�@�����A��,35201,,,420,181,129.6,78.7
2012,7,12,��,���s,2701,������ǂ�,35300,,,464,495,102.7,98.6
2012,7,12,��,���s,2701,������ǂ�,35300,���@��,007,336,429,,
2012,7,12,��,���s,2701,������ǂ�,35300,��@��,021,128,667,,
2012,7,12,��,���s,2701,����܂�,35400,,,2316,324,180.9,103.5
2012,7,12,��,���s,2701,����܂�,35400,�@�X,002,2296,317,,
2012,7,12,��,���s,2701,�����܂�,35500,,,11058,523,76.8,100.2
2012,7,12,��,���s,2701,�����܂�,35500,���@��,036,5695,508,,
2012,7,12,��,���s,2701,�����܂�,35500,��@��,021,3722,572,,
2012,7,12,��,���s,2701,���񂵂�,36100,,,25480,341,97.1,110.0
2012,7,12,��,���s,2701,���񂵂�,36100,�{�@��,045,8820,396,,
2012,7,12,��,���s,2701,���񂵂�,36100,���@��,036,6980,470,,
2012,7,12,��,���s,2701,���񂵂�,36100,��@��,008,4470,134,,
2012,7,12,��,���s,2701,�΂ꂢ����,36200,,,181287,79,153.9,83.2
2012,7,12,��,���s,2701,�΂ꂢ����,36200,���@��,042,105470,61,,
2012,7,12,��,���s,2701,�΂ꂢ����,36200,�F�@�{,043,30990,66,,
2012,7,12,��,���s,2701,�΂ꂢ����,36200,��@�t,012,17480,137,,
2012,7,12,��,���s,2701,���Ƃ���,36300,,,5591,253,145.6,95.1
2012,7,12,��,���s,2701,���Ƃ���,36300,�{�@��,045,2013,269,,
2012,7,12,��,���s,2701,���Ƃ���,36300,������,046,1142,284,,
2012,7,12,��,���s,2701,���Ƃ���,36300,���@�Q,038,578,309,,
2012,7,12,��,���s,2701,��܂̂���,36500,,,51210,383,213.0,103.2
2012,7,12,��,���s,2701,��܂̂���,36500,�k�C��,001,35130,378,,
2012,7,12,��,���s,2701,��܂̂���,36500,�@�X,002,15168,380,,
2012,7,12,��,���s,2701,���܂˂�,36610,,,187807,152,145.7,104.8
2012,7,12,��,���s,2701,���܂˂�,36610,���@��,028,170710,152,,
2012,7,12,��,���s,2701,�@�@�����A��,36620,,,8040,121,112.2,142.4
2012,7,12,��,���s,2701,�ɂ�ɂ�,36700,,,1588,456,109.2,62.5
2012,7,12,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,318,1075,,
2012,7,12,��,���s,2701,�ɂ�ɂ�,36700,��@��,044,45,1113,,
2012,7,12,��,���s,2701,�@�@�����A��,36701,,,1225,271,159.9,92.5
2012,7,12,��,���s,2701,���傤��,37200,,,14744,543,99.3,106.9
2012,7,12,��,���s,2701,���傤��,37200,�a�̎R,030,10095,540,,
2012,7,12,��,���s,2701,���傤��,37200,���@�m,039,3007,617,,
2012,7,12,��,���s,2701,�@�@�����A��,37201,,,741,242,33.2,105.2
2012,7,12,��,���s,2701,����������,38100,,,6719,702,106.4,100.9
2012,7,12,��,���s,2701,����������,38100,���@��,036,4068,731,,
2012,7,12,��,���s,2701,����������,38100,���@��,032,475,818,,
2012,7,12,��,���s,2701,����������,38100,���@��,042,381,594,,
2012,7,12,��,���s,2701,�@�@�����A��,38101,,,185,485,66.1,101.5
2012,7,12,��,���s,2701,�Ȃ߂�,38300,,,1324,256,90.4,101.6
2012,7,12,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,955,253,,
2012,7,12,��,���s,2701,�Ȃ߂�,38300,���@��,020,269,264,,
2012,7,12,��,���s,2701,���̂�����,38400,,,15496,133,140.4,99.3
2012,7,12,��,���s,2701,���̂�����,38400,���@��,020,14706,133,,
2012,7,12,��,���s,2701,���߂�,38500,,,7327,257,80.7,97.3
2012,7,12,��,���s,2701,���߂�,38500,���@��,020,3850,236,,
2012,7,12,��,���s,2701,���߂�,38500,���@��,037,1840,314,,
2012,7,12,��,���s,2701,���߂�,38500,�V�@��,015,802,209,,
2012,7,12,��,���s,2701,���̑��̖��,39000,,,78759,511,145.8,90.9
2012,7,12,��,���s,2701,�A����،v,39100,,,41106,246,135.5,95.0
2012,7,12,��,���s,2701,���̗A�����,39200,,,13960,471,139.8,96.1
