�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,�L���s,3401,��ؑ���,30000,,,463057,178,119.4,95.7
2013,4,25,��,�L���s,3401,��ؑ���,30000,������,046,78082,131,,
2013,4,25,��,�L���s,3401,��ؑ���,30000,�{�@��,045,69076,183,,
2013,4,25,��,�L���s,3401,��ؑ���,30000,���@��,042,67770,105,,
2013,4,25,��,�L���s,3401,��ؑ���,30000,���@��,041,54651,132,,
2013,4,25,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,31701,206,,
2013,4,25,��,�L���s,3401,��ؑ���,30000,���@��,040,27043,227,,
2013,4,25,��,�L���s,3401,��ؑ���,30000,���@�m,023,23307,165,,
2013,4,25,��,�L���s,3401,��������,30100,,,39517,54,123.7,108.0
2013,4,25,��,�L���s,3401,��������,30100,���@��,042,34920,51,,
2013,4,25,��,�L���s,3401,����,30200,,,81,303,28.4,115.6
2013,4,25,��,�L���s,3401,����,30200,�L�@��,034,81,303,,
2013,4,25,��,�L���s,3401,�ɂ񂶂�,30300,,,27561,123,124.9,98.4
2013,4,25,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14000,115,,
2013,4,25,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,9610,145,,
2013,4,25,��,�L���s,3401,���ڂ�,30400,,,2113,373,99.0,51.2
2013,4,25,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,756,464,,
2013,4,25,��,�L���s,3401,���ڂ�,30400,�@�X,002,544,294,,
2013,4,25,��,�L���s,3401,���ڂ�,30400,�{�@��,045,341,563,,
2013,4,25,��,�L���s,3401,�����̂�,30500,,,817,322,37.9,109.9
2013,4,25,��,�L���s,3401,�����̂�,30500,�R�@��,035,525,370,,
2013,4,25,��,�L���s,3401,�����̂�,30500,�L�@��,034,277,207,,
2013,4,25,��,�L���s,3401,��񂱂�,30600,,,650,282,95.6,94.3
2013,4,25,��,�L���s,3401,��񂱂�,30600,�R�@��,035,520,292,,
2013,4,25,��,�L���s,3401,��񂱂�,30600,�L�@��,034,130,242,,
2013,4,25,��,�L���s,3401,�͂�����,31100,,,27047,52,96.9,110.6
2013,4,25,��,�L���s,3401,�͂�����,31100,�{�@��,045,10500,51,,
2013,4,25,��,�L���s,3401,�͂�����,31100,���@��,042,7980,52,,
2013,4,25,��,�L���s,3401,�͂�����,31100,�F�@�{,043,5055,45,,
2013,4,25,��,�L���s,3401,���܂�,31500,,,1748,381,107.5,80.9
2013,4,25,��,�L���s,3401,���܂�,31500,�L�@��,034,1310,389,,
2013,4,25,��,�L���s,3401,���܂�,31500,���@��,040,348,381,,
2013,4,25,��,�L���s,3401,���̑��̍ؗ�,31550,,,1523,373,120.8,88.8
2013,4,25,��,�L���s,3401,���񂰂񂳂�,31560,,,1733,316,120.3,88.8
2013,4,25,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,598,319,,
2013,4,25,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,588,308,,
2013,4,25,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,337,334,,
2013,4,25,��,�L���s,3401,�L���x�c,31700,,,83390,105,142.3,101.9
2013,4,25,��,�L���s,3401,�L���x�c,31700,�{�@��,045,27150,104,,
2013,4,25,��,�L���s,3401,�L���x�c,31700,���@�m,023,22880,116,,
2013,4,25,��,�L���s,3401,�L���x�c,31700,������,046,14390,92,,
2013,4,25,��,�L���s,3401,�ق���񂻂�,31800,,,3221,511,108.2,105.8
2013,4,25,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2811,534,,
2013,4,25,��,�L���s,3401,�˂�,31900,,,8859,394,105.3,108.8
2013,4,25,��,�L���s,3401,�˂�,31900,���@��,031,2793,331,,
2013,4,25,��,�L���s,3401,�˂�,31900,�L�@��,034,2627,597,,
2013,4,25,��,�L���s,3401,�˂�,31900,��@��,044,1894,274,,
2013,4,25,��,�L���s,3401,�ӂ�,32300,,,1240,706,97.0,114.4
2013,4,25,��,�L���s,3401,�ӂ�,32300,�L�@��,034,544,1297,,
2013,4,25,��,�L���s,3401,�ӂ�,32300,���@��,040,544,236,,
2013,4,25,��,�L���s,3401,����,32400,,,94,737,587.5,86.4
2013,4,25,��,�L���s,3401,����,32400,�Q�@�n,010,70,698,,
2013,4,25,��,�L���s,3401,����,32400,�ȁ@��,009,12,831,,
2013,4,25,��,�L���s,3401,�݂�,32500,,,342,415,78.4,73.5
2013,4,25,��,�L���s,3401,�݂�,32500,��@��,044,233,446,,
2013,4,25,��,�L���s,3401,�݂�,32500,���@��,040,102,206,,
2013,4,25,��,�L���s,3401,����񂬂�,32600,,,151,1186,94.4,104.0
2013,4,25,��,�L���s,3401,����񂬂�,32600,�L�@��,034,91,1525,,
2013,4,25,��,�L���s,3401,����񂬂�,32600,���@��,040,60,672,,
2013,4,25,��,�L���s,3401,�ɂ�,32800,,,2068,386,94.3,102.1
2013,4,25,��,�L���s,3401,�ɂ�,32800,���@�m,039,1200,409,,
2013,4,25,��,�L���s,3401,�ɂ�,32800,��@��,044,650,333,,
2013,4,25,��,�L���s,3401,�Z�����[,32900,,,1174,362,90.6,95.3
2013,4,25,��,�L���s,3401,�Z�����[,32900,���@��,040,1140,343,,
2013,4,25,��,�L���s,3401,�A�X�p���K�X,33100,,,1056,1730,127.4,98.0
2013,4,25,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,622,1787,,
2013,4,25,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,176,1816,,
2013,4,25,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,134,1571,,
2013,4,25,��,�L���s,3401,�@�@�����A��,33101,,,39,758,156.0,99.2
2013,4,25,��,�L���s,3401,�J���t�����[,33200,,,680,224,348.7,79.7
2013,4,25,��,�L���s,3401,�J���t�����[,33200,���@�R,033,420,218,,
2013,4,25,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,90,315,,
2013,4,25,��,�L���s,3401,�J���t�����[,33200,���@��,036,90,175,,
2013,4,25,��,�L���s,3401,�u���b�R���[,33300,,,3083,434,121.9,96.2
2013,4,25,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1158,475,,
2013,4,25,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,604,422,,
2013,4,25,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,123,456,,
2013,4,25,��,�L���s,3401,�@�@�����A��,33301,,,1050,385,105.0,97.7
2013,4,25,��,�L���s,3401,���^�X,33400,,,18276,239,94.5,102.6
2013,4,25,��,�L���s,3401,���^�X,33400,���@��,037,6975,268,,
2013,4,25,��,�L���s,3401,���^�X,33400,���@��,040,4762,266,,
2013,4,25,��,�L���s,3401,���^�X,33400,���@��,042,3300,155,,
2013,4,25,��,�L���s,3401,�p�Z��,33600,,,114,865,98.3,109.8
2013,4,25,��,�L���s,3401,�p�Z��,33600,���@��,040,39,738,,
2013,4,25,��,�L���s,3401,�p�Z��,33600,���@��,036,35,1080,,
2013,4,25,��,�L���s,3401,�p�Z��,33600,���@��,031,20,525,,
2013,4,25,��,�L���s,3401,���イ��,34100,,,36317,187,132.3,100.5
2013,4,25,��,�L���s,3401,���イ��,34100,���@��,041,11964,179,,
2013,4,25,��,�L���s,3401,���イ��,34100,�{�@��,045,11164,192,,
2013,4,25,��,�L���s,3401,���イ��,34100,�L�@��,034,4720,213,,
2013,4,25,��,�L���s,3401,���ڂ���,34200,,,11000,91,94.1,96.8
2013,4,25,��,�L���s,3401,���ڂ���,34200,�{�@��,045,200,447,,
2013,4,25,��,�L���s,3401,�@�@�����A��,34201,,,10800,85,94.5,97.7
2013,4,25,��,�L���s,3401,�Ȃ�,34300,,,17856,200,311.7,61.3
2013,4,25,��,�L���s,3401,�Ȃ�,34300,���@��,041,10764,103,,
2013,4,25,��,�L���s,3401,�Ȃ�,34300,���@��,040,6021,345,,
2013,4,25,��,�L���s,3401,�g�}�g,34400,,,18656,318,91.6,98.1
2013,4,25,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,6313,309,,
2013,4,25,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4351,306,,
2013,4,25,��,�L���s,3401,�g�}�g,34400,���@��,041,3600,306,,
2013,4,25,��,�L���s,3401,�~�j�g�}�g,34450,,,6295,559,113.6,96.2
2013,4,25,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3356,537,,
2013,4,25,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1294,514,,
2013,4,25,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1239,614,,
2013,4,25,��,�L���s,3401,�s�[�}��,34500,,,10069,359,105.9,98.4
2013,4,25,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,6782,344,,
2013,4,25,��,�L���s,3401,�s�[�}��,34500,������,046,1617,337,,
2013,4,25,��,�L���s,3401,�����Ƃ�,34600,,,213,1416,137.4,96.1
2013,4,25,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,211,1412,,
2013,4,25,��,�L���s,3401,�X�C�g�R�[��,34700,,,531,667,1295.1,90.4
2013,4,25,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,531,667,,
2013,4,25,��,�L���s,3401,���₢�񂰂�,35100,,,563,888,149.7,85.1
2013,4,25,��,�L���s,3401,���₢�񂰂�,35100,������,046,241,698,,
2013,4,25,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,222,948,,
2013,4,25,��,�L���s,3401,���₦��ǂ�,35200,,,1362,992,136.2,115.3
2013,4,25,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,361,834,,
2013,4,25,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,351,1078,,
2013,4,25,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,321,1157,,
2013,4,25,��,�L���s,3401,������ǂ�,35300,,,1355,550,77.0,75.7
2013,4,25,��,�L���s,3401,������ǂ�,35300,������,046,1091,542,,
2013,4,25,��,�L���s,3401,����܂�,35400,,,1637,513,100.1,79.0
2013,4,25,��,�L���s,3401,����܂�,35400,������,046,1237,495,,
2013,4,25,��,�L���s,3401,����܂�,35400,���@��,042,400,567,,
2013,4,25,��,�L���s,3401,�����܂�,35500,,,39,399,100.0,112.4
2013,4,25,��,�L���s,3401,���񂵂�,36100,,,5215,192,117.2,108.5
2013,4,25,��,�L���s,3401,���񂵂�,36100,���@��,036,1605,267,,
2013,4,25,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1350,109,,
2013,4,25,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1260,206,,
2013,4,25,��,�L���s,3401,�΂ꂢ����,36200,,,71595,102,261.7,103.0
2013,4,25,��,�L���s,3401,�΂ꂢ����,36200,������,046,55570,107,,
2013,4,25,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,16025,86,,
2013,4,25,��,�L���s,3401,���Ƃ���,36300,,,2677,127,90.5,98.4
2013,4,25,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1520,138,,
2013,4,25,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1150,113,,
2013,4,25,��,�L���s,3401,��܂̂���,36500,,,1320,295,22.3,110.1
2013,4,25,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1270,288,,
2013,4,25,��,�L���s,3401,���܂˂�,36610,,,32854,60,56.9,96.8
2013,4,25,��,�L���s,3401,���܂˂�,36610,���@��,041,26040,55,,
2013,4,25,��,�L���s,3401,���܂˂�,36610,�k�C��,001,3140,70,,
2013,4,25,��,�L���s,3401,�@�@�����A��,36620,,,1220,134,44.9,99.3
2013,4,25,��,�L���s,3401,�ɂ�ɂ�,36700,,,257,671,65.6,94.1
2013,4,25,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,56,1669,,
2013,4,25,��,�L���s,3401,�@�@�����A��,36701,,,201,393,79.4,129.7
2013,4,25,��,�L���s,3401,���傤��,37200,,,798,517,99.9,88.1
2013,4,25,��,�L���s,3401,���傤��,37200,���@�m,039,652,507,,
2013,4,25,��,�L���s,3401,�@�@�����A��,37201,,,102,279,68.9,110.7
2013,4,25,��,�L���s,3401,����������,38100,,,2271,713,126.9,97.4
2013,4,25,��,�L���s,3401,����������,38100,���@��,042,1146,625,,
2013,4,25,��,�L���s,3401,����������,38100,���@�Q,038,514,754,,
2013,4,25,��,�L���s,3401,����������,38100,���@��,032,238,867,,
2013,4,25,��,�L���s,3401,�@�@�����A��,38101,,,35,438,53.8,98.9
2013,4,25,��,�L���s,3401,�Ȃ߂�,38300,,,756,320,118.5,92.8
2013,4,25,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,456,315,,
2013,4,25,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,300,329,,
2013,4,25,��,�L���s,3401,���̂�����,38400,,,5602,239,132.9,103.9
2013,4,25,��,�L���s,3401,���̂�����,38400,���@��,020,2352,224,,
2013,4,25,��,�L���s,3401,���̂�����,38400,��@��,044,1110,265,,
2013,4,25,��,�L���s,3401,���̂�����,38400,���@��,040,960,225,,
2013,4,25,��,�L���s,3401,���߂�,38500,,,1812,347,136.3,97.5
2013,4,25,��,�L���s,3401,���߂�,38500,���@��,020,1656,346,,
2013,4,25,��,�L���s,3401,���̑��̖��,39000,,,5474,798,106.5,101.4
2013,4,25,��,�L���s,3401,�A����،v,39100,,,16507,143,92.2,97.3
2013,4,25,��,�L���s,3401,���̗A�����,39200,,,3062,238,135.4,76.3
