�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,����s,1701,��ؑ���,30000,,,195619,226,121.0,91.5
2015,11,17,��,����s,1701,��ؑ���,30000,�΁@��,017,63805,239,,
2015,11,17,��,����s,1701,��ؑ���,30000,��@�t,012,29893,52,,
2015,11,17,��,����s,1701,��ؑ���,30000,���@�m,023,18089,231,,
2015,11,17,��,����s,1701,��ؑ���,30000,�k�C��,001,17987,195,,
2015,11,17,��,����s,1701,��ؑ���,30000,��@��,008,10744,136,,
2015,11,17,��,����s,1701,��ؑ���,30000,�@�X,002,9864,200,,
2015,11,17,��,����s,1701,��ؑ���,30000,���@�m,039,7326,454,,
2015,11,17,��,����s,1701,��������,30100,,,35592,47,208.2,95.9
2015,11,17,��,����s,1701,��������,30100,��@�t,012,27805,42,,
2015,11,17,��,����s,1701,��������,30100,�΁@��,017,7724,60,,
2015,11,17,��,����s,1701,����,30200,,,4756,76,133.8,104.1
2015,11,17,��,����s,1701,����,30200,�΁@��,017,4730,73,,
2015,11,17,��,����s,1701,�ɂ񂶂�,30300,,,12464,149,161.4,98.7
2015,11,17,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,4875,146,,
2015,11,17,��,����s,1701,�ɂ񂶂�,30300,�x�@�R,016,3000,128,,
2015,11,17,��,����s,1701,�ɂ񂶂�,30300,��@�t,012,2040,160,,
2015,11,17,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,1650,132,,
2015,11,17,��,����s,1701,���ڂ�,30400,,,5766,150,450.5,70.4
2015,11,17,��,����s,1701,���ڂ�,30400,�@�X,002,5630,145,,
2015,11,17,��,����s,1701,�����̂�,30500,,,12,824,�|,�|
2015,11,17,��,����s,1701,��񂱂�,30600,,,3300,669,88.8,108.1
2015,11,17,��,����s,1701,��񂱂�,30600,�΁@��,017,3300,669,,
2015,11,17,��,����s,1701,�͂�����,31100,,,12866,65,104.6,101.6
2015,11,17,��,����s,1701,�͂�����,31100,�΁@��,017,7976,65,,
2015,11,17,��,����s,1701,�͂�����,31100,��@��,008,4890,65,,
2015,11,17,��,����s,1701,���܂�,31500,,,1904,210,70.4,124.3
2015,11,17,��,����s,1701,���܂�,31500,�΁@��,017,1874,211,,
2015,11,17,��,����s,1701,���̑��̍ؗ�,31550,,,594,395,148.1,105.9
2015,11,17,��,����s,1701,���񂰂񂳂�,31560,,,1053,169,237.2,66.0
2015,11,17,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,730,115,,
2015,11,17,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,314,255,,
2015,11,17,��,����s,1701,�L���x�c,31700,,,15190,80,190.1,94.1
2015,11,17,��,����s,1701,�L���x�c,31700,���@�m,023,9580,80,,
2015,11,17,��,����s,1701,�L���x�c,31700,�΁@��,017,3598,78,,
2015,11,17,��,����s,1701,�ق���񂻂�,31800,,,2112,396,111.5,98.8
2015,11,17,��,����s,1701,�ق���񂻂�,31800,��@��,008,693,394,,
2015,11,17,��,����s,1701,�ق���񂻂�,31800,��@��,021,534,361,,
2015,11,17,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,377,335,,
2015,11,17,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,350,424,,
2015,11,17,��,����s,1701,�˂�,31900,,,3508,368,75.9,113.6
2015,11,17,��,����s,1701,�˂�,31900,�΁@��,017,2364,296,,
2015,11,17,��,����s,1701,�˂�,31900,��@��,011,378,315,,
2015,11,17,��,����s,1701,�˂�,31900,�Á@��,022,180,625,,
2015,11,17,��,����s,1701,�ӂ�,32300,,,632,212,105.3,109.3
2015,11,17,��,����s,1701,�ӂ�,32300,���@�m,023,632,212,,
2015,11,17,��,����s,1701,����,32400,,,4,945,100.0,100.0
2015,11,17,��,����s,1701,����,32400,��@��,008,4,945,,
2015,11,17,��,����s,1701,�݂�,32500,,,105,701,126.5,125.2
2015,11,17,��,����s,1701,�݂�,32500,���@�m,023,83,583,,
2015,11,17,��,����s,1701,�݂�,32500,�Á@��,022,22,1149,,
2015,11,17,��,����s,1701,����񂬂�,32600,,,394,405,91.8,102.3
2015,11,17,��,����s,1701,����񂬂�,32600,�΁@��,017,205,453,,
2015,11,17,��,����s,1701,����񂬂�,32600,���@�m,023,117,260,,
2015,11,17,��,����s,1701,�ɂ�,32800,,,320,749,26.6,103.9
2015,11,17,��,����s,1701,�ɂ�,32800,���@�m,039,320,749,,
2015,11,17,��,����s,1701,�Z�����[,32900,,,544,231,100.4,115.5
2015,11,17,��,����s,1701,�Z�����[,32900,���@��,020,250,163,,
2015,11,17,��,����s,1701,�Z�����[,32900,�Á@��,022,205,286,,
2015,11,17,��,����s,1701,�A�X�p���K�X,33100,,,218,1246,244.9,102.1
2015,11,17,��,����s,1701,�@�@�����A��,33101,,,217,1252,246.6,101.5
2015,11,17,��,����s,1701,�J���t�����[,33200,,,822,244,112.4,137.1
2015,11,17,��,����s,1701,�J���t�����[,33200,�΁@��,017,453,208,,
2015,11,17,��,����s,1701,�J���t�����[,33200,���@��,036,210,202,,
2015,11,17,��,����s,1701,�u���b�R���[,33300,,,4961,352,93.3,85.2
2015,11,17,��,����s,1701,�u���b�R���[,33300,�΁@��,017,3693,407,,
2015,11,17,��,����s,1701,�u���b�R���[,33300,���@�m,023,751,204,,
2015,11,17,��,����s,1701,���^�X,33400,,,9013,136,104.0,114.3
2015,11,17,��,����s,1701,���^�X,33400,���@��,028,6550,117,,
2015,11,17,��,����s,1701,���^�X,33400,��@��,008,1930,132,,
2015,11,17,��,����s,1701,�p�Z��,33600,,,155,1124,133.6,101.3
2015,11,17,��,����s,1701,�p�Z��,33600,�Á@��,022,81,1084,,
2015,11,17,��,����s,1701,�p�Z��,33600,���@��,020,35,608,,
2015,11,17,��,����s,1701,�p�Z��,33600,���@�m,023,34,1121,,
2015,11,17,��,����s,1701,���イ��,34100,,,7409,235,58.6,89.4
2015,11,17,��,����s,1701,���イ��,34100,�΁@��,017,2659,185,,
2015,11,17,��,����s,1701,���イ��,34100,���@�m,039,2420,275,,
2015,11,17,��,����s,1701,���イ��,34100,�V�@��,015,1430,232,,
2015,11,17,��,����s,1701,���ڂ���,34200,,,2880,188,105.1,112.6
2015,11,17,��,����s,1701,���ڂ���,34200,�΁@��,017,1120,196,,
2015,11,17,��,����s,1701,���ڂ���,34200,�{�@��,045,236,246,,
2015,11,17,��,����s,1701,���ڂ���,34200,���@�m,039,30,271,,
2015,11,17,��,����s,1701,���ڂ���,34200,�a�̎R,030,24,522,,
2015,11,17,��,����s,1701,�@�@�����A��,34201,,,1470,166,58.1,104.4
2015,11,17,��,����s,1701,�Ȃ�,34300,,,3797,378,76.5,104.1
2015,11,17,��,����s,1701,�Ȃ�,34300,���@�m,039,2671,379,,
2015,11,17,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1124,374,,
2015,11,17,��,����s,1701,�g�}�g,34400,,,10006,288,96.7,133.3
2015,11,17,��,����s,1701,�g�}�g,34400,���@�m,023,4739,292,,
2015,11,17,��,����s,1701,�g�}�g,34400,�΁@��,017,4429,237,,
2015,11,17,��,����s,1701,�~�j�g�}�g,34450,,,1249,597,37.8,91.0
2015,11,17,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,679,642,,
2015,11,17,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,568,543,,
2015,11,17,��,����s,1701,�s�[�}��,34500,,,5993,404,113.5,129.1
2015,11,17,��,����s,1701,�s�[�}��,34500,���@�m,039,810,294,,
2015,11,17,��,����s,1701,�s�[�}��,34500,��@��,008,560,228,,
2015,11,17,��,����s,1701,�s�[�}��,34500,�΁@��,017,67,454,,
2015,11,17,��,����s,1701,�s�[�}��,34500,�Q�@�n,010,21,72,,
2015,11,17,��,����s,1701,�s�[�}��,34500,��@��,044,18,479,,
2015,11,17,��,����s,1701,�����Ƃ�,34600,,,177,1468,77.6,109.6
2015,11,17,��,����s,1701,�����Ƃ�,34600,���@�m,039,159,1386,,
2015,11,17,��,����s,1701,���₢�񂰂�,35100,,,501,670,95.6,110.6
2015,11,17,��,����s,1701,���₢�񂰂�,35100,������,046,360,645,,
2015,11,17,��,����s,1701,���₢�񂰂�,35100,���@�m,039,100,837,,
2015,11,17,��,����s,1701,���₦��ǂ�,35200,,,327,977,80.3,90.4
2015,11,17,��,����s,1701,���₦��ǂ�,35200,������,046,180,798,,
2015,11,17,��,����s,1701,���₦��ǂ�,35200,���@�m,023,96,1177,,
2015,11,17,��,����s,1701,���񂵂�,36100,,,10651,290,151.0,112.0
2015,11,17,��,����s,1701,���񂵂�,36100,�΁@��,017,9091,291,,
2015,11,17,��,����s,1701,�΂ꂢ����,36200,,,9660,118,73.2,98.3
2015,11,17,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,9660,118,,
2015,11,17,��,����s,1701,���Ƃ���,36300,,,4096,265,389.0,73.4
2015,11,17,��,����s,1701,���Ƃ���,36300,���@��,018,2030,364,,
2015,11,17,��,����s,1701,���Ƃ���,36300,�x�@�R,016,1360,55,,
2015,11,17,��,����s,1701,��܂̂���,36500,,,2626,381,1621.0,78.2
2015,11,17,��,����s,1701,��܂̂���,36500,�@�X,002,2540,338,,
2015,11,17,��,����s,1701,���܂˂�,36610,,,7113,98,100.8,103.2
2015,11,17,��,����s,1701,���܂˂�,36610,�k�C��,001,6200,94,,
2015,11,17,��,����s,1701,�@�@�����A��,36620,,,913,128,132.3,101.6
2015,11,17,��,����s,1701,�ɂ�ɂ�,36700,,,327,523,110.1,52.9
2015,11,17,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,29,2242,,
2015,11,17,��,����s,1701,�@�@�����A��,36701,,,298,356,140.6,90.6
2015,11,17,��,����s,1701,���傤��,37200,,,462,840,73.2,117.6
2015,11,17,��,����s,1701,���傤��,37200,���@�m,039,351,931,,
2015,11,17,��,����s,1701,���傤��,37200,���@�m,023,12,1800,,
2015,11,17,��,����s,1701,�@�@�����A��,37201,,,99,400,113.8,97.8
2015,11,17,��,����s,1701,����������,38100,,,1751,1052,98.6,101.1
2015,11,17,��,����s,1701,����������,38100,�΁@��,017,1316,1082,,
2015,11,17,��,����s,1701,����������,38100,�x�@�R,016,176,898,,
2015,11,17,��,����s,1701,�Ȃ߂�,38300,,,841,519,135.6,91.4
2015,11,17,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,682,523,,
2015,11,17,��,����s,1701,���̂�����,38400,,,3512,294,172.2,97.7
2015,11,17,��,����s,1701,���̂�����,38400,���@��,020,3049,288,,
2015,11,17,��,����s,1701,���߂�,38500,,,1569,569,80.5,95.0
2015,11,17,��,����s,1701,���߂�,38500,���@��,020,1235,489,,
2015,11,17,��,����s,1701,���߂�,38500,�΁@��,017,174,815,,
2015,11,17,��,����s,1701,���̑��̖��,39000,,,4390,1231,114.1,124.0
2015,11,17,��,����s,1701,�A����،v,39100,,,8374,439,183.1,109.5
2015,11,17,��,����s,1701,���̗A�����,39200,,,5377,539,556.6,46.6
