�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,���s,2701,�ʎ�����,40000,,,541578,349,162.7,88.1
2014,4,17,��,���s,2701,�ʎ�����,40000,�a�̎R,030,103825,229,,
2014,4,17,��,���s,2701,���Y�ʎ�����,40001,,,387558,397,147.7,89.4
2014,4,17,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,103825,229,,
2014,4,17,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,95218,325,,
2014,4,17,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,53362,392,,
2014,4,17,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,37143,235,,
2014,4,17,��,���s,2701,���Y�ʎ�����,40001,������,046,16681,227,,
2014,4,17,��,���s,2701,���Y�ʎ�����,40001,���@��,042,16194,916,,
2014,4,17,��,���s,2701,���Y�ʎ�����,40001,���@��,036,10458,822,,
2014,4,17,��,���s,2701,�݂���,40100,,,3974,388,118.0,124.8
2014,4,17,��,���s,2701,�݂���,40100,���@��,036,3109,379,,
2014,4,17,��,���s,2701,�݂���,40100,�a�̎R,030,710,124,,
2014,4,17,��,���s,2701,�ÂȂ݂���,41253,,,25570,154,301.9,111.6
2014,4,17,��,���s,2701,�ÂȂ݂���,41253,������,046,10770,178,,
2014,4,17,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,6430,121,,
2014,4,17,��,���s,2701,�ÂȂ݂���,41253,�F�@�{,043,5140,167,,
2014,4,17,��,���s,2701,�͂�����,41321,,,46885,175,212.3,104.8
2014,4,17,��,���s,2701,�͂�����,41321,�a�̎R,030,44885,175,,
2014,4,17,��,���s,2701,���̑��G����,41999,,,119855,291,187.5,90.1
2014,4,17,��,���s,2701,��񂲌v,42000,,,95210,325,141.1,97.9
2014,4,17,��,���s,2701,��񂲌v,42000,�@�X,002,95210,325,,
2014,4,17,��,���s,2701,�W���i�S���h,42505,,,10360,305,123.6,89.4
2014,4,17,��,���s,2701,�W���i�S���h,42505,�@�X,002,10360,305,,
2014,4,17,��,���s,2701,����,42515,,,15220,312,120.7,95.4
2014,4,17,��,���s,2701,����,42515,�@�X,002,15220,312,,
2014,4,17,��,���s,2701,�ӂ�,42804,,,68450,329,150.3,102.8
2014,4,17,��,���s,2701,�ӂ�,42804,�@�X,002,68450,329,,
2014,4,17,��,���s,2701,���̑����,42999,,,1180,399,124.2,43.7
2014,4,17,��,���s,2701,�т�,43900,,,1123,2007,73.9,93.4
2014,4,17,��,���s,2701,�т�,43900,���@��,042,790,2238,,
2014,4,17,��,���s,2701,�т�,43900,������,046,293,1479,,
2014,4,17,��,���s,2701,�����Ƃ�,44800,,,161,8209,183.0,113.2
2014,4,17,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,104,8035,,
2014,4,17,��,���s,2701,�����Ƃ�,44800,���@��,020,35,9189,,
2014,4,17,��,���s,2701,������,46100,,,47277,1015,110.7,103.5
2014,4,17,��,���s,2701,������,46100,���@��,042,11707,996,,
2014,4,17,��,���s,2701,������,46100,���@��,040,10214,923,,
2014,4,17,��,���s,2701,������,46100,�F�@�{,043,7418,1009,,
2014,4,17,��,���s,2701,�������v,47000,,,10330,903,108.4,139.6
2014,4,17,��,���s,2701,�������v,47000,�F�@�{,043,3964,621,,
2014,4,17,��,���s,2701,�������v,47000,�Á@��,022,3136,1448,,
2014,4,17,��,���s,2701,�������v,47000,���@�m,039,1458,866,,
2014,4,17,��,���s,2701,����������,47200,,,4576,1255,256.8,147.0
2014,4,17,��,���s,2701,����������,47200,�Á@��,022,3136,1448,,
2014,4,17,��,���s,2701,����������,47200,���@�m,039,1319,855,,
2014,4,17,��,���s,2701,�A���f�X,47213,,,710,656,46.9,110.3
2014,4,17,��,���s,2701,�A���f�X,47213,�F�@�{,043,710,656,,
2014,4,17,��,���s,2701,���̑�������,47299,,,5044,619,81.0,103.0
2014,4,17,��,���s,2701,������,48100,,,31869,257,80.3,97.0
2014,4,17,��,���s,2701,������,48100,�F�@�{,043,31490,254,,
2014,4,17,��,���s,2701,�L�E�C�t���c,49300,,,4026,442,279.6,98.2
2014,4,17,��,���s,2701,�L�E�C�t���c,49300,�_�ސ�,014,2446,453,,
2014,4,17,��,���s,2701,�L�E�C�t���c,49300,���@��,036,1580,425,,
2014,4,17,��,���s,2701,���̍��Y�ʎ�,49500,,,1280,2752,86.1,96.0
2014,4,17,��,���s,2701,�A���ʎ��v,50000,,,154020,227,218.4,105.1
2014,4,17,��,���s,2701,�o�i�i,50100,,,52729,182,133.0,104.0
2014,4,17,��,���s,2701,�p�C�i�b�v��,50300,,,10033,187,71.1,96.9
2014,4,17,��,���s,2701,������,50400,,,5608,305,126.4,116.0
2014,4,17,��,���s,2701,�O���v�t���c,50500,,,7055,177,294.3,99.4
2014,4,17,��,���s,2701,�I�����W,50600,,,58262,278,1254.6,108.6
2014,4,17,��,���s,2701,�A���L�E�C,50800,,,465,571,�|,�|
2014,4,17,��,���s,2701,�A��������,50850,,,14709,86,2941.8,72.3
2014,4,17,��,���s,2701,���̗A���ʎ�,50900,,,5159,542,107.5,95.3
