�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�_�ˎs,2801,�ʎ�����,40000,,,193285,264,136.8,72.9
2012,9,20,��,�_�ˎs,2801,�ʎ�����,40000,���@��,020,22452,498,,
2012,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,96025,376,86.0,94.9
2012,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,22452,498,,
2012,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,16840,267,,
2012,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,12076,307,,
2012,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,10170,342,,
2012,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,8203,364,,
2012,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,6191,690,,
2012,9,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�{�@��,045,5204,190,,
2012,9,20,��,�_�ˎs,2801,�݂���,40100,,,9100,183,67.1,104.6
2012,9,20,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,5100,187,,
2012,9,20,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,2000,235,,
2012,9,20,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,2000,121,,
2012,9,20,��,�_�ˎs,2801,���̑��G����,41999,,,490,393,50.5,103.4
2012,9,20,��,�_�ˎs,2801,��񂲌v,42000,,,20420,308,140.7,120.3
2012,9,20,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,10170,342,,
2012,9,20,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,8040,302,,
2012,9,20,��,�_�ˎs,2801,����,42204,,,18030,299,124.2,116.8
2012,9,20,��,�_�ˎs,2801,����,42204,�@�X,002,8170,320,,
2012,9,20,��,�_�ˎs,2801,����,42204,���@��,020,8040,302,,
2012,9,20,��,�_�ˎs,2801,���̑����,42999,,,2390,383,�|,�|
2012,9,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,34698,267,67.8,68.3
2012,9,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,16840,267,,
2012,9,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,9378,274,,
2012,9,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,4070,231,,
2012,9,20,��,�_�ˎs,2801,�K��,43203,,,5773,311,�|,�|
2012,9,20,��,�_�ˎs,2801,�K��,43203,���@��,028,5773,311,,
2012,9,20,��,�_�ˎs,2801,�L��,43205,,,4410,284,37.1,108.8
2012,9,20,��,�_�ˎs,2801,�L��,43205,���@��,020,3160,254,,
2012,9,20,��,�_�ˎs,2801,�L��,43205,�L�@��,034,1250,360,,
2012,9,20,��,�_�ˎs,2801,��\���I,43302,,,19970,259,50.9,60.2
2012,9,20,��,�_�ˎs,2801,��\���I,43302,���@��,031,16840,267,,
2012,9,20,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,4545,229,�|,�|
2012,9,20,��,�_�ˎs,2801,���m�Ȃ�,43499,,,125,424,38.5,163.7
2012,9,20,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,125,424,,
2012,9,20,��,�_�ˎs,2801,�����v,43500,,,6203,405,103.2,102.5
2012,9,20,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,6203,405,,
2012,9,20,��,�_�ˎs,2801,�a����,43751,,,6203,405,103.2,102.5
2012,9,20,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,6203,405,,
2012,9,20,��,�_�ˎs,2801,����,44100,,,3980,507,180.7,125.2
2012,9,20,��,�_�ˎs,2801,����,44100,���@��,020,3980,507,,
2012,9,20,��,�_�ˎs,2801,������,44700,,,427,442,47.9,97.1
2012,9,20,��,�_�ˎs,2801,������,44700,���@��,020,427,442,,
2012,9,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,15614,725,95.3,104.5
2012,9,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,6677,832,,
2012,9,20,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,6191,690,,
2012,9,20,��,�_�ˎs,2801,����,45206,,,6807,785,90.2,107.5
2012,9,20,��,�_�ˎs,2801,����,45206,���@��,020,6207,816,,
2012,9,20,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,8808,678,100.7,101.3
2012,9,20,��,�_�ˎs,2801,����,45700,,,950,706,139.7,102.9
2012,9,20,��,�_�ˎs,2801,����,45700,���@�Q,038,950,706,,
2012,9,20,��,�_�ˎs,2801,������,46100,,,43,2996,195.5,108.2
2012,9,20,��,�_�ˎs,2801,������,46100,���@��,020,43,2996,,
2012,9,20,��,�_�ˎs,2801,�������v,47000,,,1397,521,119.3,127.7
2012,9,20,��,�_�ˎs,2801,�������v,47000,�Á@��,022,741,636,,
2012,9,20,��,�_�ˎs,2801,�������v,47000,�k�C��,001,552,400,,
2012,9,20,��,�_�ˎs,2801,����������,47200,,,741,636,73.3,154.0
2012,9,20,��,�_�ˎs,2801,����������,47200,�Á@��,022,741,636,,
2012,9,20,��,�_�ˎs,2801,���̑�������,47299,,,656,392,410.0,104.0
2012,9,20,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2578,409,69.5,94.2
2012,9,20,��,�_�ˎs,2801,�A���ʎ��v,50000,,,97260,154,327.6,65.3
2012,9,20,��,�_�ˎs,2801,�o�i�i,50100,,,44859,105,�|,�|
2012,9,20,��,�_�ˎs,2801,������,50400,,,1488,145,69.9,101.4
2012,9,20,��,�_�ˎs,2801,�I�����W,50600,,,10098,134,375.9,72.0
2012,9,20,��,�_�ˎs,2801,�A���L�E�C,50800,,,938,474,156.3,88.9
2012,9,20,��,�_�ˎs,2801,�A��������,50850,,,33540,91,318.5,97.8
2012,9,20,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,6337,817,138.4,101.4
