�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,23,��,�����s,1301,��ؑ���,30000,,,5561110,308,139.5,98.4
2015,4,23,��,�����s,1301,��ؑ���,30000,��@��,008,891265,307,,
2015,4,23,��,�����s,1301,��ؑ���,30000,��@�t,012,753302,224,,
2015,4,23,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,523018,136,,
2015,4,23,��,�����s,1301,��ؑ���,30000,���@��,041,507914,152,,
2015,4,23,��,�����s,1301,��ؑ���,30000,�k�C��,001,375276,146,,
2015,4,23,��,�����s,1301,��ؑ���,30000,���@�m,023,251194,383,,
2015,4,23,��,�����s,1301,��ؑ���,30000,������,046,218905,337,,
2015,4,23,��,�����s,1301,��������,30100,,,399322,124,130.0,102.5
2015,4,23,��,�����s,1301,��������,30100,��@�t,012,301093,123,,
2015,4,23,��,�����s,1301,��������,30100,��@��,008,57970,123,,
2015,4,23,��,�����s,1301,����,30200,,,55138,175,111.4,112.9
2015,4,23,��,�����s,1301,����,30200,��@�t,012,45460,185,,
2015,4,23,��,�����s,1301,�ɂ񂶂�,30300,,,261046,158,92.0,101.3
2015,4,23,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,200913,162,,
2015,4,23,��,�����s,1301,�ɂ񂶂�,30300,�Á@��,022,25110,188,,
2015,4,23,��,�����s,1301,���ڂ�,30400,,,37222,316,84.8,138.0
2015,4,23,��,�����s,1301,���ڂ�,30400,�@�X,002,24783,212,,
2015,4,23,��,�����s,1301,���ڂ�,30400,�F�@�{,043,8504,615,,
2015,4,23,��,�����s,1301,�����̂�,30500,,,44932,474,148.8,98.5
2015,4,23,��,�����s,1301,�����̂�,30500,�Á@��,022,14231,420,,
2015,4,23,��,�����s,1301,�����̂�,30500,��@�t,012,12007,337,,
2015,4,23,��,�����s,1301,�����̂�,30500,�΁@��,017,8270,778,,
2015,4,23,��,�����s,1301,�����̂�,30500,���@��,040,4078,405,,
2015,4,23,��,�����s,1301,��񂱂�,30600,,,16472,862,120.9,96.5
2015,4,23,��,�����s,1301,��񂱂�,30600,��@��,008,15744,859,,
2015,4,23,��,�����s,1301,�͂�����,31100,,,242929,143,150.3,95.3
2015,4,23,��,�����s,1301,�͂�����,31100,��@��,008,236439,143,,
2015,4,23,��,�����s,1301,���܂�,31500,,,43128,445,115.0,89.7
2015,4,23,��,�����s,1301,���܂�,31500,��@��,008,21985,440,,
2015,4,23,��,�����s,1301,���܂�,31500,��@��,011,11610,451,,
2015,4,23,��,�����s,1301,���܂�,31500,���@��,013,4453,425,,
2015,4,23,��,�����s,1301,���̑��̍ؗ�,31550,,,32655,406,134.6,96.0
2015,4,23,��,�����s,1301,���񂰂񂳂�,31560,,,16662,392,131.9,98.2
2015,4,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13047,388,,
2015,4,23,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1469,464,,
2015,4,23,��,�����s,1301,�L���x�c,31700,,,848463,133,142.4,99.3
2015,4,23,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,510580,132,,
2015,4,23,��,�����s,1301,�L���x�c,31700,���@�m,023,163478,142,,
2015,4,23,��,�����s,1301,�L���x�c,31700,��@�t,012,129359,127,,
2015,4,23,��,�����s,1301,�ق���񂻂�,31800,,,47856,700,129.9,91.3
2015,4,23,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16049,690,,
2015,4,23,��,�����s,1301,�ق���񂻂�,31800,��@��,008,14975,757,,
2015,4,23,��,�����s,1301,�ق���񂻂�,31800,��@��,011,8257,597,,
2015,4,23,��,�����s,1301,�˂�,31900,,,176794,362,124.5,98.4
2015,4,23,��,�����s,1301,�˂�,31900,��@�t,012,77520,322,,
2015,4,23,��,�����s,1301,�˂�,31900,��@��,011,31433,332,,
2015,4,23,��,�����s,1301,�˂�,31900,��@��,008,22142,283,,
2015,4,23,��,�����s,1301,�˂�,31900,�ȁ@��,009,10099,336,,
2015,4,23,��,�����s,1301,�˂�,31900,�Q�@�n,010,9266,315,,
2015,4,23,��,�����s,1301,�ӂ�,32300,,,17467,351,114.5,97.5
2015,4,23,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,9004,312,,
2015,4,23,��,�����s,1301,�ӂ�,32300,���@�m,023,7164,335,,
2015,4,23,��,�����s,1301,����,32400,,,10286,551,137.7,92.9
2015,4,23,��,�����s,1301,����,32400,�Q�@�n,010,5209,530,,
2015,4,23,��,�����s,1301,����,32400,�ȁ@��,009,4242,585,,
2015,4,23,��,�����s,1301,�݂�,32500,,,8373,478,111.6,99.8
2015,4,23,��,�����s,1301,�݂�,32500,��@�t,012,3412,344,,
2015,4,23,��,�����s,1301,�݂�,32500,��@��,008,2266,673,,
2015,4,23,��,�����s,1301,�݂�,32500,��@��,011,825,417,,
2015,4,23,��,�����s,1301,�݂�,32500,�Á@��,022,708,546,,
2015,4,23,��,�����s,1301,����񂬂�,32600,,,4294,811,119.3,97.1
2015,4,23,��,�����s,1301,����񂬂�,32600,��@�t,012,1481,911,,
2015,4,23,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1199,773,,
2015,4,23,��,�����s,1301,����񂬂�,32600,��@��,008,436,662,,
2015,4,23,��,�����s,1301,����񂬂�,32600,�{�@��,004,410,929,,
2015,4,23,��,�����s,1301,�ɂ�,32800,,,38720,561,157.8,101.4
2015,4,23,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,15622,555,,
2015,4,23,��,�����s,1301,�ɂ�,32800,��@��,008,7665,467,,
2015,4,23,��,�����s,1301,�ɂ�,32800,���@�m,039,5821,674,,
2015,4,23,��,�����s,1301,�ɂ�,32800,��@�t,012,3652,462,,
2015,4,23,��,�����s,1301,�Z�����[,32900,,,35331,359,98.0,100.0
2015,4,23,��,�����s,1301,�Z�����[,32900,�Á@��,022,19753,353,,
2015,4,23,��,�����s,1301,�Z�����[,32900,��@��,008,8168,374,,
2015,4,23,��,�����s,1301,�Z�����[,32900,���@��,040,3182,372,,
2015,4,23,��,�����s,1301,�A�X�p���K�X,33100,,,36842,1643,151.9,100.7
2015,4,23,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,16901,1663,,
2015,4,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4837,1768,,
2015,4,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2895,1736,,
2015,4,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2768,1615,,
2015,4,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,1691,1441,,
2015,4,23,��,�����s,1301,�@�@�����A��,33101,,,3520,1183,102.8,104.0
2015,4,23,��,�����s,1301,�J���t�����[,33200,,,18359,225,150.2,80.9
2015,4,23,��,�����s,1301,�J���t�����[,33200,��@��,008,9588,260,,
2015,4,23,��,�����s,1301,�J���t�����[,33200,�R�@��,019,8096,183,,
2015,4,23,��,�����s,1301,�u���b�R���[,33300,,,66181,594,160.6,91.5
2015,4,23,��,�����s,1301,�u���b�R���[,33300,��@��,011,38304,597,,
2015,4,23,��,�����s,1301,�u���b�R���[,33300,���@��,042,8088,686,,
2015,4,23,��,�����s,1301,�u���b�R���[,33300,���@�m,023,6013,434,,
2015,4,23,��,�����s,1301,�u���b�R���[,33300,���@��,037,4554,771,,
2015,4,23,��,�����s,1301,�@�@�����A��,33301,,,5046,455,124.2,98.5
2015,4,23,��,�����s,1301,���^�X,33400,,,348673,307,134.4,80.6
2015,4,23,��,�����s,1301,���^�X,33400,��@��,008,230233,292,,
2015,4,23,��,�����s,1301,���^�X,33400,���@��,028,51399,272,,
2015,4,23,��,�����s,1301,�p�Z��,33600,,,3291,842,115.8,92.3
2015,4,23,��,�����s,1301,�p�Z��,33600,��@�t,012,2100,732,,
2015,4,23,��,�����s,1301,�p�Z��,33600,��@��,008,442,884,,
2015,4,23,��,�����s,1301,�p�Z��,33600,���@��,037,280,912,,
2015,4,23,��,�����s,1301,���イ��,34100,,,304712,359,147.7,85.7
2015,4,23,��,�����s,1301,���イ��,34100,�Q�@�n,010,68612,371,,
2015,4,23,��,�����s,1301,���イ��,34100,��@��,011,67737,377,,
2015,4,23,��,�����s,1301,���イ��,34100,��@�t,012,45174,338,,
2015,4,23,��,�����s,1301,���イ��,34100,�{�@��,045,39828,360,,
2015,4,23,��,�����s,1301,���イ��,34100,��@��,008,32349,315,,
2015,4,23,��,�����s,1301,���ڂ���,34200,,,152101,253,132.0,117.7
2015,4,23,��,�����s,1301,���ڂ���,34200,���@��,047,30949,523,,
2015,4,23,��,�����s,1301,���ڂ���,34200,�{�@��,045,11403,624,,
2015,4,23,��,�����s,1301,���ڂ���,34200,��@�t,012,607,828,,
2015,4,23,��,�����s,1301,���ڂ���,34200,��@��,008,389,647,,
2015,4,23,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,224,740,,
2015,4,23,��,�����s,1301,�@�@�����A��,34201,,,107870,128,117.2,104.9
2015,4,23,��,�����s,1301,�Ȃ�,34300,,,150335,466,167.5,91.2
2015,4,23,��,�����s,1301,�Ȃ�,34300,���@�m,039,72624,448,,
2015,4,23,��,�����s,1301,�Ȃ�,34300,���@��,040,33814,459,,
2015,4,23,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,14127,487,,
2015,4,23,��,�����s,1301,�g�}�g,34400,,,347647,458,174.5,98.3
2015,4,23,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,88436,434,,
2015,4,23,��,�����s,1301,�g�}�g,34400,�F�@�{,043,84708,437,,
2015,4,23,��,�����s,1301,�g�}�g,34400,���@�m,023,39510,485,,
2015,4,23,��,�����s,1301,�g�}�g,34400,��@�t,012,30161,423,,
2015,4,23,��,�����s,1301,�g�}�g,34400,��@��,008,17958,503,,
2015,4,23,��,�����s,1301,�~�j�g�}�g,34450,,,91661,761,180.6,97.7
2015,4,23,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,36163,660,,
2015,4,23,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,23054,878,,
2015,4,23,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,8149,747,,
2015,4,23,��,�����s,1301,�~�j�g�}�g,34450,���@��,042,7081,728,,
2015,4,23,��,�����s,1301,�s�[�}��,34500,,,109667,657,159.8,99.2
2015,4,23,��,�����s,1301,�s�[�}��,34500,��@��,008,64773,682,,
2015,4,23,��,�����s,1301,�s�[�}��,34500,�{�@��,045,15308,611,,
2015,4,23,��,�����s,1301,�s�[�}��,34500,���@�m,039,10409,668,,
2015,4,23,��,�����s,1301,�����Ƃ�,34600,,,1913,2990,118.9,116.2
2015,4,23,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1708,3122,,
2015,4,23,��,�����s,1301,�X�C�g�R�[��,34700,,,3309,578,142.9,105.5
2015,4,23,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,1755,494,,
2015,4,23,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,1554,673,,
2015,4,23,��,�����s,1301,���₢�񂰂�,35100,,,16795,1193,184.6,84.9
2015,4,23,��,�����s,1301,���₢�񂰂�,35100,���@��,047,12963,1103,,
2015,4,23,��,�����s,1301,���₢�񂰂�,35100,������,046,1839,1321,,
2015,4,23,��,�����s,1301,���₦��ǂ�,35200,,,12127,1711,223.0,87.8
2015,4,23,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3368,2098,,
2015,4,23,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2241,1362,,
2015,4,23,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1154,1556,,
2015,4,23,��,�����s,1301,���₦��ǂ�,35200,���@��,007,766,2725,,
2015,4,23,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,686,2182,,
2015,4,23,��,�����s,1301,�@�@�����A��,35201,,,2190,810,327.8,102.8
2015,4,23,��,�����s,1301,������ǂ�,35300,,,2769,1040,122.4,100.0
2015,4,23,��,�����s,1301,������ǂ�,35300,������,046,2726,1042,,
2015,4,23,��,�����s,1301,����܂�,35400,,,18154,635,106.2,111.0
2015,4,23,��,�����s,1301,����܂�,35400,������,046,14522,628,,
2015,4,23,��,�����s,1301,����܂�,35400,���@��,042,1976,624,,
2015,4,23,��,�����s,1301,�����܂�,35500,,,3423,1507,129.6,136.8
2015,4,23,��,�����s,1301,�����܂�,35500,���@��,047,1410,2022,,
2015,4,23,��,�����s,1301,�����܂�,35500,�Á@��,022,750,1913,,
2015,4,23,��,�����s,1301,�����܂�,35500,��@�t,012,145,2160,,
2015,4,23,��,�����s,1301,���񂵂�,36100,,,108635,240,152.9,103.9
2015,4,23,��,�����s,1301,���񂵂�,36100,��@��,008,50779,199,,
2015,4,23,��,�����s,1301,���񂵂�,36100,��@�t,012,46655,238,,
2015,4,23,��,�����s,1301,�΂ꂢ����,36200,,,328436,220,128.2,101.4
2015,4,23,��,�����s,1301,�΂ꂢ����,36200,������,046,181883,271,,
2015,4,23,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,145575,155,,
2015,4,23,��,�����s,1301,���Ƃ���,36300,,,18025,312,157.4,108.0
2015,4,23,��,�����s,1301,���Ƃ���,36300,��@��,011,7624,243,,
2015,4,23,��,�����s,1301,���Ƃ���,36300,��@�t,012,6805,368,,
2015,4,23,��,�����s,1301,��܂̂���,36500,,,49778,359,121.4,96.8
2015,4,23,��,�����s,1301,��܂̂���,36500,�@�X,002,21880,355,,
2015,4,23,��,�����s,1301,��܂̂���,36500,��@��,003,15190,288,,
2015,4,23,��,�����s,1301,��܂̂���,36500,�k�C��,001,6978,322,,
2015,4,23,��,�����s,1301,���܂˂�,36610,,,772825,121,166.2,103.4
2015,4,23,��,�����s,1301,���܂˂�,36610,���@��,041,481185,123,,
2015,4,23,��,�����s,1301,���܂˂�,36610,�k�C��,001,215018,108,,
2015,4,23,��,�����s,1301,�@�@�����A��,36620,,,32510,99,125.4,79.8
2015,4,23,��,�����s,1301,�ɂ�ɂ�,36700,,,15385,932,146.3,81.5
2015,4,23,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4479,2425,,
2015,4,23,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,219,1762,,
2015,4,23,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,180,1098,,
2015,4,23,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,039,80,1809,,
2015,4,23,��,�����s,1301,�ɂ�ɂ�,36700,�ȁ@��,009,75,2995,,
2015,4,23,��,�����s,1301,�@�@�����A��,36701,,,10309,239,156.4,88.8
2015,4,23,��,�����s,1301,���傤��,37200,,,18961,846,114.7,107.9
2015,4,23,��,�����s,1301,���傤��,37200,���@�m,039,8161,1011,,
2015,4,23,��,�����s,1301,���傤��,37200,�Á@��,022,3408,1082,,
2015,4,23,��,�����s,1301,���傤��,37200,�F�@�{,043,1613,833,,
2015,4,23,��,�����s,1301,���傤��,37200,��@�t,012,481,705,,
2015,4,23,��,�����s,1301,���傤��,37200,���@��,041,292,693,,
2015,4,23,��,�����s,1301,�@�@�����A��,37201,,,4329,359,84.4,99.2
2015,4,23,��,�����s,1301,����������,38100,,,20837,1005,109.6,99.5
2015,4,23,��,�����s,1301,����������,38100,��@��,003,5042,954,,
2015,4,23,��,�����s,1301,����������,38100,�ȁ@��,009,2622,1054,,
2015,4,23,��,�����s,1301,����������,38100,�H�@�c,005,2462,1230,,
2015,4,23,��,�����s,1301,����������,38100,�k�C��,001,2386,947,,
2015,4,23,��,�����s,1301,����������,38100,���@��,032,890,1259,,
2015,4,23,��,�����s,1301,�@�@�����A��,38101,,,1129,570,108.6,99.8
2015,4,23,��,�����s,1301,�Ȃ߂�,38300,,,8854,416,105.3,100.7
2015,4,23,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2467,467,,
2015,4,23,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2215,412,,
2015,4,23,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1926,399,,
2015,4,23,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1208,357,,
2015,4,23,��,�����s,1301,���̂�����,38400,,,30878,256,115.0,102.0
2015,4,23,��,�����s,1301,���̂�����,38400,���@��,020,18871,258,,
2015,4,23,��,�����s,1301,���̂�����,38400,�V�@��,015,10124,254,,
2015,4,23,��,�����s,1301,���߂�,38500,,,27210,401,95.4,101.8
2015,4,23,��,�����s,1301,���߂�,38500,���@��,020,17336,426,,
2015,4,23,��,�����s,1301,���߂�,38500,��@��,008,4783,271,,
2015,4,23,��,�����s,1301,���̑��̖��,39000,,,136286,1032,156.3,91.1
2015,4,23,��,�����s,1301,�A����،v,39100,,,210601,225,123.1,104.7
2015,4,23,��,�����s,1301,���̗A�����,39200,,,43699,399,135.5,107.8
