�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,23,��,�L���s,3401,��ؑ���,30000,,,240816,191,60.1,91.4
2014,7,23,��,�L���s,3401,��ؑ���,30000,���@��,020,45315,143,,
2014,7,23,��,�L���s,3401,��ؑ���,30000,�L�@��,034,34213,230,,
2014,7,23,��,�L���s,3401,��ؑ���,30000,���@��,042,28896,181,,
2014,7,23,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,28605,65,,
2014,7,23,��,�L���s,3401,��ؑ���,30000,�k�C��,001,22932,206,,
2014,7,23,��,�L���s,3401,��ؑ���,30000,���@��,041,12217,152,,
2014,7,23,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,12210,200,,
2014,7,23,��,�L���s,3401,��������,30100,,,16442,59,47.6,79.7
2014,7,23,��,�L���s,3401,��������,30100,�k�C��,001,5360,77,,
2014,7,23,��,�L���s,3401,��������,30100,�R�@��,035,4500,41,,
2014,7,23,��,�L���s,3401,��������,30100,�L�@��,034,4045,72,,
2014,7,23,��,�L���s,3401,����,30200,,,30,324,18.2,185.1
2014,7,23,��,�L���s,3401,����,30200,�@�X,002,30,324,,
2014,7,23,��,�L���s,3401,�ɂ񂶂�,30300,,,10685,143,40.4,115.3
2014,7,23,��,�L���s,3401,�ɂ񂶂�,30300,�@�X,002,5650,148,,
2014,7,23,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,4440,145,,
2014,7,23,��,�L���s,3401,���ڂ�,30400,,,781,375,79.3,89.1
2014,7,23,��,�L���s,3401,���ڂ�,30400,�{�@��,045,307,390,,
2014,7,23,��,�L���s,3401,���ڂ�,30400,��@��,044,205,463,,
2014,7,23,��,�L���s,3401,���ڂ�,30400,���@�R,033,89,487,,
2014,7,23,��,�L���s,3401,��񂱂�,30600,,,777,570,149.4,91.8
2014,7,23,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,696,548,,
2014,7,23,��,�L���s,3401,�͂�����,31100,,,10155,69,79.6,113.1
2014,7,23,��,�L���s,3401,�͂�����,31100,���@��,020,10155,69,,
2014,7,23,��,�L���s,3401,���܂�,31500,,,1845,293,60.5,84.4
2014,7,23,��,�L���s,3401,���܂�,31500,�L�@��,034,1665,294,,
2014,7,23,��,�L���s,3401,���̑��̍ؗ�,31550,,,1281,429,24.1,165.6
2014,7,23,��,�L���s,3401,���񂰂񂳂�,31560,,,519,416,27.5,123.1
2014,7,23,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,188,342,,
2014,7,23,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,170,504,,
2014,7,23,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,95,365,,
2014,7,23,��,�L���s,3401,�L���x�c,31700,,,50301,64,76.9,95.5
2014,7,23,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,26075,69,,
2014,7,23,��,�L���s,3401,�L���x�c,31700,���@��,020,14275,71,,
2014,7,23,��,�L���s,3401,�ق���񂻂�,31800,,,1699,562,94.0,95.4
2014,7,23,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1461,572,,
2014,7,23,��,�L���s,3401,�˂�,31900,,,5595,433,75.2,80.3
2014,7,23,��,�L���s,3401,�˂�,31900,�L�@��,034,1865,596,,
2014,7,23,��,�L���s,3401,�˂�,31900,���@��,031,1797,383,,
2014,7,23,��,�L���s,3401,�˂�,31900,��@��,044,1030,286,,
2014,7,23,��,�L���s,3401,�݂�,32500,,,197,536,60.6,82.5
2014,7,23,��,�L���s,3401,�݂�,32500,��@��,044,165,555,,
2014,7,23,��,�L���s,3401,����񂬂�,32600,,,36,555,59.0,68.1
2014,7,23,��,�L���s,3401,����񂬂�,32600,���@��,040,33,550,,
2014,7,23,��,�L���s,3401,�ɂ�,32800,,,1875,386,108.6,99.5
2014,7,23,��,�L���s,3401,�ɂ�,32800,���@�m,039,1340,403,,
2014,7,23,��,�L���s,3401,�ɂ�,32800,��@��,044,475,327,,
2014,7,23,��,�L���s,3401,�Z�����[,32900,,,1313,215,88.4,96.0
2014,7,23,��,�L���s,3401,�Z�����[,32900,���@��,020,1300,206,,
2014,7,23,��,�L���s,3401,�A�X�p���K�X,33100,,,1293,796,36.7,95.2
2014,7,23,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,608,832,,
2014,7,23,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,505,757,,
2014,7,23,��,�L���s,3401,�J���t�����[,33200,,,80,311,14.3,121.0
2014,7,23,��,�L���s,3401,�J���t�����[,33200,���@��,020,60,234,,
2014,7,23,��,�L���s,3401,�J���t�����[,33200,�k�C��,001,20,540,,
2014,7,23,��,�L���s,3401,�u���b�R���[,33300,,,2040,348,30.9,91.1
2014,7,23,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1520,327,,
2014,7,23,��,�L���s,3401,�u���b�R���[,33300,���@��,020,360,464,,
2014,7,23,��,�L���s,3401,�@�@�����A��,33301,,,160,286,51.1,85.1
2014,7,23,��,�L���s,3401,���^�X,33400,,,15931,195,38.5,96.1
2014,7,23,��,�L���s,3401,���^�X,33400,���@��,020,13912,194,,
2014,7,23,��,�L���s,3401,�p�Z��,33600,,,207,1239,90.8,55.8
2014,7,23,��,�L���s,3401,�p�Z��,33600,���@��,020,180,1144,,
2014,7,23,��,�L���s,3401,���イ��,34100,,,10211,175,46.1,89.7
2014,7,23,��,�L���s,3401,���イ��,34100,�{�@��,045,4065,163,,
2014,7,23,��,�L���s,3401,���イ��,34100,�F�@�{,043,2585,180,,
2014,7,23,��,�L���s,3401,���イ��,34100,�L�@��,034,1700,167,,
2014,7,23,��,�L���s,3401,���ڂ���,34200,,,21007,189,131.5,94.5
2014,7,23,��,�L���s,3401,���ڂ���,34200,���@��,042,18890,183,,
2014,7,23,��,�L���s,3401,�Ȃ�,34300,,,4967,267,33.9,97.1
2014,7,23,��,�L���s,3401,�Ȃ�,34300,���@��,036,1350,328,,
2014,7,23,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,1341,205,,
2014,7,23,��,�L���s,3401,�Ȃ�,34300,���@��,032,798,256,,
2014,7,23,��,�L���s,3401,�g�}�g,34400,,,11543,207,30.3,97.2
2014,7,23,��,�L���s,3401,�g�}�g,34400,�L�@��,034,5602,226,,
2014,7,23,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4372,174,,
2014,7,23,��,�L���s,3401,�~�j�g�}�g,34450,,,3037,447,48.1,94.5
2014,7,23,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1767,446,,
2014,7,23,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,772,453,,
2014,7,23,��,�L���s,3401,�s�[�}��,34500,,,4692,225,82.7,73.5
2014,7,23,��,�L���s,3401,�s�[�}��,34500,��@��,044,1800,247,,
2014,7,23,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1155,174,,
2014,7,23,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,540,179,,
2014,7,23,��,�L���s,3401,�����Ƃ�,34600,,,293,855,101.0,108.8
2014,7,23,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,288,862,,
2014,7,23,��,�L���s,3401,�X�C�g�R�[��,34700,,,3019,261,45.7,102.4
2014,7,23,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,2300,261,,
2014,7,23,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,315,285,,
2014,7,23,��,�L���s,3401,���₢�񂰂�,35100,,,377,618,51.9,110.8
2014,7,23,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,209,454,,
2014,7,23,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,80,1127,,
2014,7,23,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,59,658,,
2014,7,23,��,�L���s,3401,���₦��ǂ�,35200,,,113,1555,59.5,104.5
2014,7,23,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,87,1621,,
2014,7,23,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,14,1975,,
2014,7,23,��,�L���s,3401,�@�@�����A��,35201,,,12,594,30.0,73.4
2014,7,23,��,�L���s,3401,����܂�,35400,,,100,719,�|,�|
2014,7,23,��,�L���s,3401,����܂�,35400,�k�C��,001,100,719,,
2014,7,23,��,�L���s,3401,�����܂�,35500,,,1762,434,75.0,97.1
2014,7,23,��,�L���s,3401,�����܂�,35500,�L�@��,034,1487,457,,
2014,7,23,��,�L���s,3401,���񂵂�,36100,,,3080,248,43.3,117.0
2014,7,23,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1640,235,,
2014,7,23,��,�L���s,3401,���񂵂�,36100,���@��,036,560,265,,
2014,7,23,��,�L���s,3401,���񂵂�,36100,���@�m,039,520,246,,
2014,7,23,��,�L���s,3401,�΂ꂢ����,36200,,,13560,117,282.1,74.1
2014,7,23,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,7040,116,,
2014,7,23,��,�L���s,3401,�΂ꂢ����,36200,�F�@�{,043,3290,116,,
2014,7,23,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,3230,122,,
2014,7,23,��,�L���s,3401,���Ƃ���,36300,,,510,296,115.9,93.1
2014,7,23,��,�L���s,3401,���Ƃ���,36300,������,046,500,295,,
2014,7,23,��,�L���s,3401,��܂̂���,36500,,,6860,320,112.6,83.3
2014,7,23,��,�L���s,3401,��܂̂���,36500,�k�C��,001,6850,319,,
2014,7,23,��,�L���s,3401,���܂˂�,36610,,,17575,116,64.6,105.5
2014,7,23,��,�L���s,3401,���܂˂�,36610,���@��,041,11050,114,,
2014,7,23,��,�L���s,3401,���܂˂�,36610,���@��,028,1700,133,,
2014,7,23,��,�L���s,3401,���܂˂�,36610,���@��,032,1560,117,,
2014,7,23,��,�L���s,3401,�@�@�����A��,36620,,,1200,78,49.2,105.4
2014,7,23,��,�L���s,3401,�ɂ�ɂ�,36700,,,252,627,110.0,81.7
2014,7,23,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,51,1546,,
2014,7,23,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,13,2600,,
2014,7,23,��,�L���s,3401,�@�@�����A��,36701,,,188,241,113.9,89.9
2014,7,23,��,�L���s,3401,���傤��,37200,,,1127,518,65.4,101.0
2014,7,23,��,�L���s,3401,���傤��,37200,���@�m,039,802,492,,
2014,7,23,��,�L���s,3401,���傤��,37200,�{�@��,045,180,652,,
2014,7,23,��,�L���s,3401,�@�@�����A��,37201,,,144,447,156.5,97.8
2014,7,23,��,�L���s,3401,����������,38100,,,1511,600,36.9,97.7
2014,7,23,��,�L���s,3401,����������,38100,���@��,042,923,628,,
2014,7,23,��,�L���s,3401,����������,38100,���@��,032,173,791,,
2014,7,23,��,�L���s,3401,����������,38100,���@��,040,160,338,,
2014,7,23,��,�L���s,3401,�@�@�����A��,38101,,,15,583,27.3,100.0
2014,7,23,��,�L���s,3401,�Ȃ߂�,38300,,,423,320,74.5,96.1
2014,7,23,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,358,321,,
2014,7,23,��,�L���s,3401,���̂�����,38400,,,2460,191,95.7,95.0
2014,7,23,��,�L���s,3401,���̂�����,38400,���@��,020,972,193,,
2014,7,23,��,�L���s,3401,���̂�����,38400,��@��,044,935,198,,
2014,7,23,��,�L���s,3401,���̂�����,38400,���@��,040,475,187,,
2014,7,23,��,�L���s,3401,���߂�,38500,,,1073,327,69.8,105.8
2014,7,23,��,�L���s,3401,���߂�,38500,���@��,020,830,330,,
2014,7,23,��,�L���s,3401,���߂�,38500,���@��,040,168,303,,
2014,7,23,��,�L���s,3401,���̑��̖��,39000,,,8187,532,53.4,107.3
2014,7,23,��,�L���s,3401,�A����،v,39100,,,3201,238,57.4,100.4
2014,7,23,��,�L���s,3401,���̗A�����,39200,,,1482,334,60.8,94.4
