�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,�L���s,3401,�ʎ�����,40000,,,132262,292,111.2,94.2
2014,12,3,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,54477,198,,
2014,12,3,��,�L���s,3401,���Y�ʎ�����,40001,,,112535,303,116.8,92.4
2014,12,3,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,54477,198,,
2014,12,3,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,23690,309,,
2014,12,3,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,7600,307,,
2014,12,3,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6907,342,,
2014,12,3,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,5670,192,,
2014,12,3,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4470,1214,,
2014,12,3,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,2916,65,,
2014,12,3,��,�L���s,3401,�݂���,40100,,,49399,197,101.5,97.5
2014,12,3,��,�L���s,3401,�݂���,40100,�L�@��,034,47854,195,,
2014,12,3,��,�L���s,3401,�l�[�u��,41201,,,50,819,�|,�|
2014,12,3,��,�L���s,3401,�l�[�u��,41201,���@��,041,50,819,,
2014,12,3,��,�L���s,3401,���̑��G����,41999,,,4494,352,165.1,49.2
2014,12,3,��,�L���s,3401,��񂲌v,42000,,,36960,290,198.8,103.9
2014,12,3,��,�L���s,3401,��񂲌v,42000,�@�X,002,23690,309,,
2014,12,3,��,�L���s,3401,��񂲌v,42000,���@��,020,7600,307,,
2014,12,3,��,�L���s,3401,�W���i�S���h,42505,,,3140,287,369.4,101.1
2014,12,3,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3140,287,,
2014,12,3,��,�L���s,3401,����,42515,,,1410,186,130.6,56.0
2014,12,3,��,�L���s,3401,����,42515,��@��,003,1410,186,,
2014,12,3,��,�L���s,3401,�ӂ�,42804,,,32410,295,205.5,105.0
2014,12,3,��,�L���s,3401,�ӂ�,42804,�@�X,002,20550,312,,
2014,12,3,��,�L���s,3401,�ӂ�,42804,���@��,020,7600,307,,
2014,12,3,��,�L���s,3401,���{�Ȃ��v,43000,,,96,671,6.6,156.4
2014,12,3,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,96,671,,
2014,12,3,��,�L���s,3401,���̑��Ȃ�,43401,,,96,671,6.6,156.4
2014,12,3,��,�L���s,3401,���m�Ȃ�,43499,,,1128,442,44.5,96.1
2014,12,3,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1128,442,,
2014,12,3,��,�L���s,3401,�����v,43500,,,11665,168,103.2,88.9
2014,12,3,��,�L���s,3401,�����v,43500,���@��,040,5315,179,,
2014,12,3,��,�L���s,3401,�����v,43500,�L�@��,034,3290,177,,
2014,12,3,��,�L���s,3401,�����v,43500,���@�Q,038,2190,69,,
2014,12,3,��,�L���s,3401,�Â���,43700,,,7735,188,80.5,98.4
2014,12,3,��,�L���s,3401,�Â���,43700,���@��,040,5315,179,,
2014,12,3,��,�L���s,3401,�Â���,43700,�L�@��,034,2290,210,,
2014,12,3,��,�L���s,3401,�a����,43751,,,3930,130,231.9,71.8
2014,12,3,��,�L���s,3401,�a����,43751,���@�Q,038,2060,65,,
2014,12,3,��,�L���s,3401,�a����,43751,�L�@��,034,1000,102,,
2014,12,3,��,�L���s,3401,�a����,43751,���@��,031,535,351,,
2014,12,3,��,�L���s,3401,�Ԃǂ��v,45000,,,554,1026,68.0,102.0
2014,12,3,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,340,936,,
2014,12,3,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,214,1168,,
2014,12,3,��,�L���s,3401,����,45206,,,340,936,52.9,98.3
2014,12,3,��,�L���s,3401,����,45206,���@��,040,340,936,,
2014,12,3,��,�L���s,3401,���̑��Ԃǂ�,45299,,,214,1168,124.4,96.5
2014,12,3,��,�L���s,3401,������,46100,,,5704,1279,116.3,95.4
2014,12,3,��,�L���s,3401,������,46100,���@��,041,4150,1247,,
2014,12,3,��,�L���s,3401,������,46100,�F�@�{,043,878,1205,,
2014,12,3,��,�L���s,3401,�������v,47000,,,1471,855,78.2,105.8
2014,12,3,��,�L���s,3401,�������v,47000,�F�@�{,043,1047,545,,
2014,12,3,��,�L���s,3401,�������v,47000,�Á@��,022,251,2216,,
2014,12,3,��,�L���s,3401,����������,47200,,,948,973,71.6,105.9
2014,12,3,��,�L���s,3401,����������,47200,�F�@�{,043,524,448,,
2014,12,3,��,�L���s,3401,����������,47200,�Á@��,022,251,2216,,
2014,12,3,��,�L���s,3401,���̑�������,47299,,,523,641,93.7,118.0
2014,12,3,��,�L���s,3401,������,48100,,,30,425,�|,�|
2014,12,3,��,�L���s,3401,������,48100,���@�m,039,30,425,,
2014,12,3,��,�L���s,3401,�L�E�C�t���c,49300,,,814,403,24.5,76.0
2014,12,3,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,814,403,,
2014,12,3,��,�L���s,3401,���̍��Y�ʎ�,49500,,,170,415,124.1,93.0
2014,12,3,��,�L���s,3401,�A���ʎ��v,50000,,,19727,229,87.6,99.1
2014,12,3,��,�L���s,3401,�o�i�i,50100,,,14232,212,84.1,102.4
2014,12,3,��,�L���s,3401,�p�C�i�b�v��,50300,,,1440,167,98.6,81.9
2014,12,3,��,�L���s,3401,������,50400,,,753,311,119.3,93.1
2014,12,3,��,�L���s,3401,�O���v�t���c,50500,,,1306,190,316.2,89.6
2014,12,3,��,�L���s,3401,�I�����W,50600,,,881,236,48.1,97.5
2014,12,3,��,�L���s,3401,�A���L�E�C,50800,,,187,486,46.1,97.2
2014,12,3,��,�L���s,3401,�A��������,50850,,,68,167,29.6,99.4
2014,12,3,��,�L���s,3401,���̗A���ʎ�,50900,,,861,551,139.1,84.9
