�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�����s,4002,��ؑ���,30000,,,947013,162,99.1,105.2
2012,9,20,��,�����s,4002,��ؑ���,30000,�k�C��,001,262860,148,,
2012,9,20,��,�����s,4002,��ؑ���,30000,���@��,020,216681,94,,
2012,9,20,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,135253,63,,
2012,9,20,��,�����s,4002,��ؑ���,30000,�F�@�{,043,95552,157,,
2012,9,20,��,�����s,4002,��ؑ���,30000,���@��,040,41020,424,,
2012,9,20,��,�����s,4002,��ؑ���,30000,���@��,041,38783,223,,
2012,9,20,��,�����s,4002,��ؑ���,30000,�@�X,002,37021,125,,
2012,9,20,��,�����s,4002,��������,30100,,,76061,74,103.7,93.7
2012,9,20,��,�����s,4002,��������,30100,�k�C��,001,29121,85,,
2012,9,20,��,�����s,4002,��������,30100,�F�@�{,043,24705,65,,
2012,9,20,��,�����s,4002,��������,30100,�@�X,002,17120,66,,
2012,9,20,��,�����s,4002,����,30200,,,143,393,178.8,66.5
2012,9,20,��,�����s,4002,����,30200,�@�X,002,135,382,,
2012,9,20,��,�����s,4002,�ɂ񂶂�,30300,,,53641,122,76.6,110.9
2012,9,20,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,50440,124,,
2012,9,20,��,�����s,4002,���ڂ�,30400,,,7621,174,92.4,100.0
2012,9,20,��,�����s,4002,���ڂ�,30400,��@��,008,4560,174,,
2012,9,20,��,�����s,4002,���ڂ�,30400,�{�@��,045,933,311,,
2012,9,20,��,�����s,4002,���ڂ�,30400,�k�C��,001,280,90,,
2012,9,20,��,�����s,4002,��񂱂�,30600,,,6108,335,111.2,99.7
2012,9,20,��,�����s,4002,��񂱂�,30600,���@��,041,6084,335,,
2012,9,20,��,�����s,4002,�͂�����,31100,,,136320,60,98.8,101.7
2012,9,20,��,�����s,4002,�͂�����,31100,���@��,020,119715,59,,
2012,9,20,��,�����s,4002,���܂�,31500,,,4436,368,121.5,100.0
2012,9,20,��,�����s,4002,���܂�,31500,���@��,040,4218,370,,
2012,9,20,��,�����s,4002,���̑��̍ؗ�,31550,,,2044,589,91.1,104.4
2012,9,20,��,�����s,4002,���񂰂񂳂�,31560,,,1303,441,100.2,107.0
2012,9,20,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,437,437,,
2012,9,20,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,390,405,,
2012,9,20,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,184,567,,
2012,9,20,��,�����s,4002,�L���x�c,31700,,,182640,61,128.8,98.4
2012,9,20,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,134840,61,,
2012,9,20,��,�����s,4002,�L���x�c,31700,�F�@�{,043,27920,52,,
2012,9,20,��,�����s,4002,�ق���񂻂�,31800,,,2711,815,108.2,100.9
2012,9,20,��,�����s,4002,�ق���񂻂�,31800,���@��,042,1216,789,,
2012,9,20,��,�����s,4002,�ق���񂻂�,31800,���@��,041,495,907,,
2012,9,20,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,384,694,,
2012,9,20,��,�����s,4002,�˂�,31900,,,18194,508,159.0,93.7
2012,9,20,��,�����s,4002,�˂�,31900,�k�C��,001,7385,379,,
2012,9,20,��,�����s,4002,�˂�,31900,���@��,040,3409,935,,
2012,9,20,��,�����s,4002,�˂�,31900,���@��,020,2100,293,,
2012,9,20,��,�����s,4002,����,32400,,,15,168,93.8,44.8
2012,9,20,��,�����s,4002,����,32400,���@�m,023,15,168,,
2012,9,20,��,�����s,4002,�݂�,32500,,,705,1168,98.1,99.8
2012,9,20,��,�����s,4002,�݂�,32500,��@��,044,346,1059,,
2012,9,20,��,�����s,4002,�݂�,32500,���@��,040,266,1354,,
2012,9,20,��,�����s,4002,����񂬂�,32600,,,837,1020,106.6,100.4
2012,9,20,��,�����s,4002,����񂬂�,32600,���@��,040,837,1020,,
2012,9,20,��,�����s,4002,�ɂ�,32800,,,4589,656,109.4,98.6
2012,9,20,��,�����s,4002,�ɂ�,32800,��@��,044,1850,617,,
2012,9,20,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1335,673,,
2012,9,20,��,�����s,4002,�ɂ�,32800,�{�@��,045,950,683,,
2012,9,20,��,�����s,4002,�Z�����[,32900,,,2741,265,86.4,101.5
2012,9,20,��,�����s,4002,�Z�����[,32900,���@��,020,2730,262,,
2012,9,20,��,�����s,4002,�A�X�p���K�X,33100,,,3017,758,135.6,104.8
2012,9,20,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1321,699,,
2012,9,20,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1201,842,,
2012,9,20,��,�����s,4002,�@�@�����A��,33101,,,11,1623,24.4,113.6
2012,9,20,��,�����s,4002,�J���t�����[,33200,,,150,363,13.6,259.3
2012,9,20,��,�����s,4002,�J���t�����[,33200,���@��,020,150,363,,
2012,9,20,��,�����s,4002,�u���b�R���[,33300,,,5990,353,173.4,89.4
2012,9,20,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1300,572,,
2012,9,20,��,�����s,4002,�@�@�����A��,33301,,,4690,293,180.4,96.4
2012,9,20,��,�����s,4002,���^�X,33400,,,71589,130,100.2,103.2
2012,9,20,��,�����s,4002,���^�X,33400,���@��,020,70096,127,,
2012,9,20,��,�����s,4002,�p�Z��,33600,,,421,2856,99.8,100.6
2012,9,20,��,�����s,4002,�p�Z��,33600,��@��,044,180,2747,,
2012,9,20,��,�����s,4002,�p�Z��,33600,���@��,020,125,2751,,
2012,9,20,��,�����s,4002,�p�Z��,33600,���@��,041,70,3731,,
2012,9,20,��,�����s,4002,���イ��,34100,,,26231,199,74.2,101.5
2012,9,20,��,�����s,4002,���イ��,34100,�F�@�{,043,8464,199,,
2012,9,20,��,�����s,4002,���イ��,34100,���@��,042,4725,226,,
2012,9,20,��,�����s,4002,���イ��,34100,���@��,041,4400,223,,
2012,9,20,��,�����s,4002,���ڂ���,34200,,,30900,100,51.5,98.0
2012,9,20,��,�����s,4002,���ڂ���,34200,�k�C��,001,29110,90,,
2012,9,20,��,�����s,4002,�Ȃ�,34300,,,10901,251,59.6,108.2
2012,9,20,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5384,222,,
2012,9,20,��,�����s,4002,�Ȃ�,34300,���@��,040,2354,290,,
2012,9,20,��,�����s,4002,�Ȃ�,34300,��@��,044,1550,316,,
2012,9,20,��,�����s,4002,�g�}�g,34400,,,31971,379,94.3,96.4
2012,9,20,��,�����s,4002,�g�}�g,34400,�F�@�{,043,13225,396,,
2012,9,20,��,�����s,4002,�g�}�g,34400,��@��,044,4667,366,,
2012,9,20,��,�����s,4002,�g�}�g,34400,���@��,040,3446,292,,
2012,9,20,��,�����s,4002,�~�j�g�}�g,34450,,,5006,1034,110.5,107.9
2012,9,20,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1445,1008,,
2012,9,20,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1435,1141,,
2012,9,20,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,697,994,,
2012,9,20,��,�����s,4002,�s�[�}��,34500,,,11848,275,131.6,79.5
2012,9,20,��,�����s,4002,�s�[�}��,34500,��@��,044,6130,251,,
2012,9,20,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,3055,209,,
2012,9,20,��,�����s,4002,�s�[�}��,34500,�@�X,002,908,238,,
2012,9,20,��,�����s,4002,�����Ƃ�,34600,,,629,873,131.0,113.7
2012,9,20,��,�����s,4002,�����Ƃ�,34600,���@�m,039,444,885,,
2012,9,20,��,�����s,4002,�����Ƃ�,34600,���@��,042,165,849,,
2012,9,20,��,�����s,4002,�X�C�g�R�[��,34700,,,2910,177,17.7,90.3
2012,9,20,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,2910,177,,
2012,9,20,��,�����s,4002,���₢�񂰂�,35100,,,677,798,79.0,115.8
2012,9,20,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,339,515,,
2012,9,20,��,�����s,4002,���₢�񂰂�,35100,��@��,044,153,828,,
2012,9,20,��,�����s,4002,���₢�񂰂�,35100,���@��,040,95,497,,
2012,9,20,��,�����s,4002,���₦��ǂ�,35200,,,75,5064,104.2,118.0
2012,9,20,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,75,5064,,
2012,9,20,��,�����s,4002,�����܂�,35500,,,100,635,243.9,48.8
2012,9,20,��,�����s,4002,�����܂�,35500,���@�s,026,36,1324,,
2012,9,20,��,�����s,4002,�����܂�,35500,�H�@�c,005,25,479,,
2012,9,20,��,�����s,4002,�����܂�,35500,�F�@�{,043,24,96,,
2012,9,20,��,�����s,4002,���񂵂�,36100,,,15929,210,126.2,125.0
2012,9,20,��,�����s,4002,���񂵂�,36100,�{�@��,045,12644,219,,
2012,9,20,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1060,74,,
2012,9,20,��,�����s,4002,�΂ꂢ����,36200,,,44760,98,55.6,104.3
2012,9,20,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,30670,106,,
2012,9,20,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,12850,82,,
2012,9,20,��,�����s,4002,���Ƃ���,36300,,,6827,183,154.8,108.3
2012,9,20,��,�����s,4002,���Ƃ���,36300,�{�@��,045,5685,178,,
2012,9,20,��,�����s,4002,��܂̂���,36500,,,33245,338,855.5,87.8
2012,9,20,��,�����s,4002,��܂̂���,36500,�k�C��,001,29360,323,,
2012,9,20,��,�����s,4002,���܂˂�,36610,,,94074,102,114.9,98.1
2012,9,20,��,�����s,4002,���܂˂�,36610,�k�C��,001,66475,96,,
2012,9,20,��,�����s,4002,���܂˂�,36610,���@��,041,11850,107,,
2012,9,20,��,�����s,4002,�@�@�����A��,36620,,,6139,90,89.1,98.9
2012,9,20,��,�����s,4002,�ɂ�ɂ�,36700,,,465,588,35.4,114.8
2012,9,20,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,221,857,,
2012,9,20,��,�����s,4002,�@�@�����A��,36701,,,244,345,30.3,143.2
2012,9,20,��,�����s,4002,���傤��,37200,,,2999,323,96.0,95.6
2012,9,20,��,�����s,4002,���傤��,37200,���@��,042,1892,295,,
2012,9,20,��,�����s,4002,���傤��,37200,�F�@�{,043,377,457,,
2012,9,20,��,�����s,4002,���傤��,37200,���@�m,039,40,570,,
2012,9,20,��,�����s,4002,�@�@�����A��,37201,,,690,313,135.6,128.8
2012,9,20,��,�����s,4002,����������,38100,,,3210,849,87.8,106.0
2012,9,20,��,�����s,4002,����������,38100,��@��,044,1298,911,,
2012,9,20,��,�����s,4002,����������,38100,���@��,042,870,819,,
2012,9,20,��,�����s,4002,����������,38100,�{�@��,045,592,863,,
2012,9,20,��,�����s,4002,�@�@�����A��,38101,,,75,412,125.0,101.5
2012,9,20,��,�����s,4002,�Ȃ߂�,38300,,,1015,401,114.4,103.1
2012,9,20,��,�����s,4002,�Ȃ߂�,38300,���@��,042,698,386,,
2012,9,20,��,�����s,4002,�Ȃ߂�,38300,��@��,044,317,434,,
2012,9,20,��,�����s,4002,���̂�����,38400,,,10817,209,114.4,102.5
2012,9,20,��,�����s,4002,���̂�����,38400,���@��,040,5167,206,,
2012,9,20,��,�����s,4002,���̂�����,38400,���@��,042,3855,205,,
2012,9,20,��,�����s,4002,���߂�,38500,,,5518,285,102.0,105.6
2012,9,20,��,�����s,4002,���߂�,38500,���@��,040,5355,279,,
2012,9,20,��,�����s,4002,���̑��̖��,39000,,,25637,457,106.4,94.6
2012,9,20,��,�����s,4002,�A����،v,39100,,,19993,314,100.8,98.4
2012,9,20,��,�����s,4002,���̗A�����,39200,,,8144,492,91.2,97.4
