�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,�_�ˎs,2801,�ʎ�����,40000,,,181953,252,262.5,76.6
2012,3,1,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,29100,255,,
2012,3,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,99348,359,216.4,83.3
2012,3,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,29100,255,,
2012,3,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19854,337,,
2012,3,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,11438,291,,
2012,3,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,11240,165,,
2012,3,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7228,860,,
2012,3,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7059,230,,
2012,3,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,5870,180,,
2012,3,1,��,�_�ˎs,2801,�݂���,40100,,,15149,193,213.8,94.6
2012,3,1,��,�_�ˎs,2801,�݂���,40100,���@��,036,6859,204,,
2012,3,1,��,�_�ˎs,2801,�݂���,40100,���@��,037,5210,158,,
2012,3,1,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,3080,228,,
2012,3,1,��,�_�ˎs,2801,�l�[�u��,41201,,,2200,177,785.7,168.6
2012,3,1,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,2200,177,,
2012,3,1,��,�_�ˎs,2801,���悩��,41301,,,23352,238,244.1,125.9
2012,3,1,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,20952,247,,
2012,3,1,��,�_�ˎs,2801,�͂�����,41321,,,4420,150,47.8,88.2
2012,3,1,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,4420,150,,
2012,3,1,��,�_�ˎs,2801,���̑��G����,41999,,,24418,269,544.8,83.8
2012,3,1,��,�_�ˎs,2801,��񂲌v,42000,,,19854,337,338.8,106.6
2012,3,1,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19854,337,,
2012,3,1,��,�_�ˎs,2801,�W���i�S���h,42505,,,6360,371,1135.7,80.5
2012,3,1,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,6360,371,,
2012,3,1,��,�_�ˎs,2801,����,42515,,,3200,379,�|,�|
2012,3,1,��,�_�ˎs,2801,����,42515,�@�X,002,3200,379,,
2012,3,1,��,�_�ˎs,2801,�ӂ�,42804,,,10294,303,194.2,100.7
2012,3,1,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10294,303,,
2012,3,1,��,�_�ˎs,2801,�т�,43900,,,5,6405,�|,�|
2012,3,1,��,�_�ˎs,2801,�т�,43900,���@��,042,5,6405,,
2012,3,1,��,�_�ˎs,2801,������,46100,,,8353,1407,107.5,100.3
2012,3,1,��,�_�ˎs,2801,������,46100,�F�@�{,043,3897,1363,,
2012,3,1,��,�_�ˎs,2801,������,46100,���@��,042,1489,1387,,
2012,3,1,��,�_�ˎs,2801,������,46100,���@��,040,1386,1548,,
2012,3,1,��,�_�ˎs,2801,�������v,47000,,,303,1352,285.8,115.9
2012,3,1,��,�_�ˎs,2801,�������v,47000,�Á@��,022,234,1428,,
2012,3,1,��,�_�ˎs,2801,�������v,47000,���@�m,039,69,1096,,
2012,3,1,��,�_�ˎs,2801,����������,47200,,,303,1352,285.8,115.9
2012,3,1,��,�_�ˎs,2801,����������,47200,�Á@��,022,234,1428,,
2012,3,1,��,�_�ˎs,2801,����������,47200,���@�m,039,69,1096,,
2012,3,1,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1217,512,103.1,132.6
2012,3,1,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1217,512,,
2012,3,1,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,77,515,22.6,112.4
2012,3,1,��,�_�ˎs,2801,�A���ʎ��v,50000,,,82605,123,353.1,95.3
2012,3,1,��,�_�ˎs,2801,�o�i�i,50100,,,55437,120,�|,�|
2012,3,1,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3660,94,19.6,79.7
2012,3,1,��,�_�ˎs,2801,������,50400,,,20,609,50.0,93.5
2012,3,1,��,�_�ˎs,2801,�O���v�t���c,50500,,,23477,133,566.0,107.3
2012,3,1,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,11,3245,2.1,632.6
