�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,���É��s,2301,�ʎ�����,40000,,,362384,402,65.3,100.5
2016,9,24,�y,���É��s,2301,���Y�ʎ�����,40001,,,286033,430,65.6,98.2
2016,9,24,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,70106,289,,
2016,9,24,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,49446,688,,
2016,9,24,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,35901,360,,
2016,9,24,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,31864,409,,
2016,9,24,�y,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,21049,316,,
2016,9,24,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,15397,455,,
2016,9,24,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,021,13964,411,,
2016,9,24,�y,���É��s,2301,�݂���,40100,,,47691,295,48.6,81.3
2016,9,24,�y,���É��s,2301,�݂���,40100,�F�@�{,043,23966,234,,
2016,9,24,�y,���É��s,2301,�݂���,40100,�O�@�d,024,10255,393,,
2016,9,24,�y,���É��s,2301,�݂���,40100,�{�@��,045,5070,157,,
2016,9,24,�y,���É��s,2301,���̑��G����,41999,,,1619,752,98.2,157.7
2016,9,24,�y,���É��s,2301,��񂲌v,42000,,,81154,293,75.4,98.3
2016,9,24,�y,���É��s,2301,��񂲌v,42000,�@�X,002,70106,289,,
2016,9,24,�y,���É��s,2301,����,42204,,,66066,292,68.7,98.3
2016,9,24,�y,���É��s,2301,����,42204,�@�X,002,66046,292,,
2016,9,24,�y,���É��s,2301,�ӂ�,42804,,,500,258,�|,�|
2016,9,24,�y,���É��s,2301,�ӂ�,42804,�@�X,002,500,258,,
2016,9,24,�y,���É��s,2301,���̑����,42999,,,14588,302,127.1,98.7
2016,9,24,�y,���É��s,2301,���{�Ȃ��v,43000,,,26135,334,29.3,106.7
2016,9,24,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,15220,361,,
2016,9,24,�y,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,6085,279,,
2016,9,24,�y,���É��s,2301,�L��,43205,,,7640,276,17.6,96.8
2016,9,24,�y,���É��s,2301,�L��,43205,���@��,020,4325,295,,
2016,9,24,�y,���É��s,2301,�L��,43205,�V�@��,015,3035,248,,
2016,9,24,�y,���É��s,2301,��\���I,43302,,,2685,231,19.2,95.5
2016,9,24,�y,���É��s,2301,��\���I,43302,���@��,020,2685,231,,
2016,9,24,�y,���É��s,2301,�V��,43310,,,1645,288,164.5,118.0
2016,9,24,�y,���É��s,2301,�V��,43310,�x�@�R,016,1000,249,,
2016,9,24,�y,���É��s,2301,�V��,43310,���@�m,023,645,349,,
2016,9,24,�y,���É��s,2301,���̑��Ȃ�,43401,,,14165,391,46.9,100.5
2016,9,24,�y,���É��s,2301,���m�Ȃ�,43499,,,10384,294,767.5,91.0
2016,9,24,�y,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,10189,294,,
2016,9,24,�y,���É��s,2301,�����v,43500,,,50620,372,135.6,103.0
2016,9,24,�y,���É��s,2301,�����v,43500,�a�̎R,030,35901,360,,
2016,9,24,�y,���É��s,2301,�����v,43500,��@��,021,13852,400,,
2016,9,24,�y,���É��s,2301,�Â���,43700,,,14719,401,238.6,115.9
2016,9,24,�y,���É��s,2301,�Â���,43700,��@��,021,13852,400,,
2016,9,24,�y,���É��s,2301,�a����,43751,,,35901,360,115.2,98.9
2016,9,24,�y,���É��s,2301,�a����,43751,�a�̎R,030,35901,360,,
2016,9,24,�y,���É��s,2301,����,44100,,,1139,550,18.0,116.5
2016,9,24,�y,���É��s,2301,����,44100,���@��,020,1063,541,,
2016,9,24,�y,���É��s,2301,������,44700,,,1171,646,93.5,96.6
2016,9,24,�y,���É��s,2301,������,44700,���@��,020,645,685,,
2016,9,24,�y,���É��s,2301,������,44700,�k�C��,001,490,604,,
2016,9,24,�y,���É��s,2301,�Ԃǂ��v,45000,,,29877,950,79.4,98.3
2016,9,24,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,25533,979,,
2016,9,24,�y,���É��s,2301,�f���E�F�A,45202,,,352,598,�|,�|
2016,9,24,�y,���É��s,2301,�f���E�F�A,45202,���@�m,023,352,598,,
2016,9,24,�y,���É��s,2301,����,45206,,,14381,782,81.5,101.0
2016,9,24,�y,���É��s,2301,����,45206,���@��,020,14214,784,,
2016,9,24,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,15144,1119,75.8,98.6
2016,9,24,�y,���É��s,2301,����,45700,,,15137,959,50.4,101.1
2016,9,24,�y,���É��s,2301,����,45700,�F�@�{,043,7423,973,,
2016,9,24,�y,���É��s,2301,����,45700,�{�@��,045,6010,938,,
2016,9,24,�y,���É��s,2301,������,46100,,,151,2414,53.2,83.6
2016,9,24,�y,���É��s,2301,������,46100,��@��,021,59,2613,,
2016,9,24,�y,���É��s,2301,������,46100,�k�C��,001,58,2201,,
2016,9,24,�y,���É��s,2301,������,46100,���@��,020,29,2622,,
2016,9,24,�y,���É��s,2301,�������v,47000,,,14909,388,75.7,97.2
2016,9,24,�y,���É��s,2301,�������v,47000,�k�C��,001,10312,312,,
2016,9,24,�y,���É��s,2301,�������v,47000,�Á@��,022,2203,821,,
2016,9,24,�y,���É��s,2301,����������,47200,,,4254,578,91.1,89.6
2016,9,24,�y,���É��s,2301,����������,47200,�Á@��,022,2203,821,,
2016,9,24,�y,���É��s,2301,����������,47200,��@��,008,1280,279,,
2016,9,24,�y,���É��s,2301,���̑�������,47299,,,10656,312,70.9,96.6
2016,9,24,�y,���É��s,2301,������,48100,,,3115,222,155.0,90.2
2016,9,24,�y,���É��s,2301,������,48100,���@�m,023,2800,228,,
2016,9,24,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,2935,742,89.5,98.8
2016,9,24,�y,���É��s,2301,�A���ʎ��v,50000,,,76350,298,64.1,112.5
2016,9,24,�y,���É��s,2301,�o�i�i,50100,,,31935,170,77.8,100.0
2016,9,24,�y,���É��s,2301,�p�C�i�b�v��,50300,,,7151,218,33.4,114.7
2016,9,24,�y,���É��s,2301,������,50400,,,4913,357,114.4,109.2
2016,9,24,�y,���É��s,2301,�O���v�t���c,50500,,,4315,174,102.3,102.4
2016,9,24,�y,���É��s,2301,�I�����W,50600,,,6326,247,53.5,102.1
2016,9,24,�y,���É��s,2301,�A���L�E�C,50800,,,17836,515,87.5,104.0
2016,9,24,�y,���É��s,2301,�A��������,50850,,,1588,126,12.2,63.3
2016,9,24,�y,���É��s,2301,���̗A���ʎ�,50900,,,2287,1000,77.1,104.0
