�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,���ꌧ,4701,��ؑ���,30000,,,190205,184,127.0,113.6
2013,3,9,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,128750,204,,
2013,3,9,�y,���ꌧ,4701,��ؑ���,30000,������,046,21707,99,,
2013,3,9,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,19500,104,,
2013,3,9,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,5188,127,,
2013,3,9,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,2095,205,,
2013,3,9,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,1783,451,,
2013,3,9,�y,���ꌧ,4701,��ؑ���,30000,���@�m,023,965,209,,
2013,3,9,�y,���ꌧ,4701,��������,30100,,,13140,66,143.7,97.1
2013,3,9,�y,���ꌧ,4701,��������,30100,������,046,12200,68,,
2013,3,9,�y,���ꌧ,4701,����,30200,,,15,147,46.9,2940.0
2013,3,9,�y,���ꌧ,4701,����,30200,���@��,047,15,147,,
2013,3,9,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,17420,126,165.2,116.7
2013,3,9,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,13830,127,,
2013,3,9,�y,���ꌧ,4701,�ɂ񂶂�,30300,������,046,1580,135,,
2013,3,9,�y,���ꌧ,4701,���ڂ�,30400,,,1441,214,160.1,196.3
2013,3,9,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,540,278,,
2013,3,9,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,155,306,,
2013,3,9,�y,���ꌧ,4701,�͂�����,31100,,,6887,72,170.8,79.1
2013,3,9,�y,���ꌧ,4701,�͂�����,31100,������,046,3400,64,,
2013,3,9,�y,���ꌧ,4701,�͂�����,31100,���@��,042,2850,87,,
2013,3,9,�y,���ꌧ,4701,���܂�,31500,,,1019,124,90.5,103.3
2013,3,9,�y,���ꌧ,4701,���܂�,31500,���@��,047,1019,124,,
2013,3,9,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1348,197,95.3,101.0
2013,3,9,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,2569,88,245.1,55.3
2013,3,9,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,2569,88,,
2013,3,9,�y,���ꌧ,4701,�L���x�c,31700,,,18520,42,79.0,120.0
2013,3,9,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,17560,39,,
2013,3,9,�y,���ꌧ,4701,�ق���񂻂�,31800,,,1385,201,92.8,128.0
2013,3,9,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1385,201,,
2013,3,9,�y,���ꌧ,4701,�˂�,31900,,,2702,296,142.7,111.7
2013,3,9,�y,���ꌧ,4701,�˂�,31900,������,046,882,365,,
2013,3,9,�y,���ꌧ,4701,�˂�,31900,���@��,047,265,367,,
2013,3,9,�y,���ꌧ,4701,�˂�,31900,���@��,042,225,334,,
2013,3,9,�y,���ꌧ,4701,�݂�,32500,,,40,602,70.2,136.8
2013,3,9,�y,���ꌧ,4701,�݂�,32500,��@��,011,30,593,,
2013,3,9,�y,���ꌧ,4701,�݂�,32500,��@�t,012,10,630,,
2013,3,9,�y,���ꌧ,4701,����񂬂�,32600,,,18,143,11.0,310.9
2013,3,9,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,18,143,,
2013,3,9,�y,���ꌧ,4701,�ɂ�,32800,,,572,248,117.5,93.2
2013,3,9,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,347,204,,
2013,3,9,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,150,315,,
2013,3,9,�y,���ꌧ,4701,�Z�����[,32900,,,247,45,37.8,36.9
2013,3,9,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,222,29,,
2013,3,9,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,6,1934,�|,�|
2013,3,9,�y,���ꌧ,4701,�@�@�����A��,33101,,,6,1934,�|,�|
2013,3,9,�y,���ꌧ,4701,�J���t�����[,33200,,,219,262,128.1,110.1
2013,3,9,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,179,273,,
2013,3,9,�y,���ꌧ,4701,�u���b�R���[,33300,,,949,202,117.0,95.7
2013,3,9,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,339,238,,
2013,3,9,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,040,150,364,,
2013,3,9,�y,���ꌧ,4701,�@�@�����A��,33301,,,460,122,191.7,105.2
2013,3,9,�y,���ꌧ,4701,���^�X,33400,,,24681,115,134.3,117.3
2013,3,9,�y,���ꌧ,4701,���^�X,33400,���@��,047,22849,113,,
2013,3,9,�y,���ꌧ,4701,�p�Z��,33600,,,30,420,120.0,95.2
2013,3,9,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,30,420,,
2013,3,9,�y,���ꌧ,4701,���イ��,34100,,,7659,164,162.1,103.1
2013,3,9,�y,���ꌧ,4701,���イ��,34100,���@��,047,7659,164,,
2013,3,9,�y,���ꌧ,4701,���ڂ���,34200,,,10876,312,72.0,138.1
2013,3,9,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,10472,318,,
2013,3,9,�y,���ꌧ,4701,�@�@�����A��,34201,,,360,128,18.7,105.8
2013,3,9,�y,���ꌧ,4701,�Ȃ�,34300,,,4324,266,483.1,84.7
2013,3,9,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,4312,266,,
2013,3,9,�y,���ꌧ,4701,�g�}�g,34400,,,10546,264,145.8,109.5
2013,3,9,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,10410,264,,
2013,3,9,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,920,528,122.5,103.9
2013,3,9,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,920,528,,
2013,3,9,�y,���ꌧ,4701,�s�[�}��,34500,,,5012,372,169.0,105.7
2013,3,9,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,4567,319,,
2013,3,9,�y,���ꌧ,4701,�����Ƃ�,34600,,,60,1586,352.9,120.5
2013,3,9,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,24,1759,,
2013,3,9,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,152,245,16.3,85.1
2013,3,9,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,152,245,,
2013,3,9,�y,���ꌧ,4701,���₢�񂰂�,35100,,,4056,738,131.3,102.1
2013,3,9,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4056,738,,
2013,3,9,�y,���ꌧ,4701,���₦��ǂ�,35200,,,2,1040,66.7,97.1
2013,3,9,�y,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,2,1040,,
2013,3,9,�y,���ꌧ,4701,����܂�,35400,,,5,113,�|,�|
2013,3,9,�y,���ꌧ,4701,����܂�,35400,���@��,047,5,113,,
2013,3,9,�y,���ꌧ,4701,���񂵂�,36100,,,3805,168,334.9,108.4
2013,3,9,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1940,183,,
2013,3,9,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,1020,110,,
2013,3,9,�y,���ꌧ,4701,���񂵂�,36100,������,046,845,201,,
2013,3,9,�y,���ꌧ,4701,�΂ꂢ����,36200,,,3560,137,48.0,96.5
2013,3,9,�y,���ꌧ,4701,�΂ꂢ����,36200,������,046,2770,146,,
2013,3,9,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,790,104,,
2013,3,9,�y,���ꌧ,4701,���Ƃ���,36300,,,80,171,320.0,271.4
2013,3,9,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,80,171,,
2013,3,9,�y,���ꌧ,4701,���܂˂�,36610,,,25676,111,150.7,103.7
2013,3,9,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,19500,104,,
2013,3,9,�y,���ꌧ,4701,���܂˂�,36610,���@��,047,3501,142,,
2013,3,9,�y,���ꌧ,4701,�@�@�����A��,36620,,,2675,128,92.6,109.4
2013,3,9,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,847,430,78.9,110.0
2013,3,9,�y,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,597,516,,
2013,3,9,�y,���ꌧ,4701,�@�@�����A��,36701,,,250,223,41.7,78.2
2013,3,9,�y,���ꌧ,4701,���傤��,37200,,,336,548,289.7,187.0
2013,3,9,�y,���ꌧ,4701,���傤��,37200,���@��,047,108,687,,
2013,3,9,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2013,3,9,�y,���ꌧ,4701,���傤��,37200,���@��,042,72,578,,
2013,3,9,�y,���ꌧ,4701,�@�@�����A��,37201,,,76,237,65.5,80.9
2013,3,9,�y,���ꌧ,4701,����������,38100,,,467,529,190.6,88.5
2013,3,9,�y,���ꌧ,4701,����������,38100,�{�@��,045,82,817,,
2013,3,9,�y,���ꌧ,4701,����������,38100,���@��,042,32,975,,
2013,3,9,�y,���ꌧ,4701,����������,38100,���@��,036,20,420,,
2013,3,9,�y,���ꌧ,4701,�@�@�����A��,38101,,,325,424,240.7,99.3
2013,3,9,�y,���ꌧ,4701,�Ȃ߂�,38300,,,19,528,95.0,125.7
2013,3,9,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,19,528,,
2013,3,9,�y,���ꌧ,4701,���̂�����,38400,,,816,249,1360.0,85.6
2013,3,9,�y,���ꌧ,4701,���̂�����,38400,���@��,020,600,237,,
2013,3,9,�y,���ꌧ,4701,���̂�����,38400,���@��,047,126,263,,
2013,3,9,�y,���ꌧ,4701,���߂�,38500,,,403,615,139.9,105.5
2013,3,9,�y,���ꌧ,4701,���߂�,38500,���@��,040,355,627,,
2013,3,9,�y,���ꌧ,4701,���̑��̖��,39000,,,17378,343,161.0,100.3
2013,3,9,�y,���ꌧ,4701,�A����،v,39100,,,8268,210,95.8,126.5
2013,3,9,�y,���ꌧ,4701,���̗A�����,39200,,,4116,261,151.2,123.7
