�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,�L���s,3401,�ʎ�����,40000,,,148107,255,104.1,92.7
2011,10,24,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,38564,189,,
2011,10,24,��,�L���s,3401,���Y�ʎ�����,40001,,,109630,273,93.2,95.5
2011,10,24,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,38564,189,,
2011,10,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,16235,225,,
2011,10,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,12542,343,,
2011,10,24,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8070,358,,
2011,10,24,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,5918,724,,
2011,10,24,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,5770,322,,
2011,10,24,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4363,233,,
2011,10,24,��,�L���s,3401,�݂���,40100,,,39132,150,108.6,107.1
2011,10,24,��,�L���s,3401,�݂���,40100,�L�@��,034,34452,154,,
2011,10,24,��,�L���s,3401,���̑��G����,41999,,,2154,293,137.0,93.9
2011,10,24,��,�L���s,3401,��񂲌v,42000,,,26060,338,187.1,99.1
2011,10,24,��,�L���s,3401,��񂲌v,42000,���@��,020,12220,332,,
2011,10,24,��,�L���s,3401,��񂲌v,42000,�@�X,002,8070,358,,
2011,10,24,��,�L���s,3401,��񂲌v,42000,��@��,003,5770,322,,
2011,10,24,��,�L���s,3401,�W���i�S���h,42505,,,8530,319,191.3,100.9
2011,10,24,��,�L���s,3401,�W���i�S���h,42505,��@��,003,5170,320,,
2011,10,24,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3360,317,,
2011,10,24,��,�L���s,3401,�ӂ�,42804,,,6940,366,308.4,99.5
2011,10,24,��,�L���s,3401,�ӂ�,42804,�@�X,002,4460,391,,
2011,10,24,��,�L���s,3401,�ӂ�,42804,���@��,020,2480,321,,
2011,10,24,��,�L���s,3401,���̑����,42999,,,10590,334,146.7,96.0
2011,10,24,��,�L���s,3401,���{�Ȃ��v,43000,,,5315,244,132.3,94.2
2011,10,24,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,3500,247,,
2011,10,24,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,1250,276,,
2011,10,24,��,�L���s,3401,�V��,43310,,,3500,247,140.0,97.2
2011,10,24,��,�L���s,3401,�V��,43310,��@��,044,3500,247,,
2011,10,24,��,�L���s,3401,���̑��Ȃ�,43401,,,1815,237,119.7,88.8
2011,10,24,��,�L���s,3401,���m�Ȃ�,43499,,,140,315,6.8,127.0
2011,10,24,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,140,315,,
2011,10,24,��,�L���s,3401,�����v,43500,,,26614,236,55.7,85.8
2011,10,24,��,�L���s,3401,�����v,43500,���@��,031,15970,226,,
2011,10,24,��,�L���s,3401,�����v,43500,���@��,032,3342,207,,
2011,10,24,��,�L���s,3401,�����v,43500,�a�̎R,030,2978,262,,
2011,10,24,��,�L���s,3401,�Â���,43700,,,2331,287,78.6,101.4
2011,10,24,��,�L���s,3401,�Â���,43700,���@��,040,2190,297,,
2011,10,24,��,�L���s,3401,�a����,43751,,,24283,231,54.2,84.3
2011,10,24,��,�L���s,3401,�a����,43751,���@��,031,15970,226,,
2011,10,24,��,�L���s,3401,�a����,43751,���@��,032,3342,207,,
2011,10,24,��,�L���s,3401,�a����,43751,�a�̎R,030,2978,262,,
2011,10,24,��,�L���s,3401,�Ԃǂ��v,45000,,,6099,784,77.8,99.9
2011,10,24,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,5358,777,,
2011,10,24,��,�L���s,3401,����,45206,,,304,759,77.0,100.9
2011,10,24,��,�L���s,3401,����,45206,���@��,020,304,759,,
2011,10,24,��,�L���s,3401,���̑��Ԃǂ�,45299,,,5794,785,77.9,99.7
2011,10,24,��,�L���s,3401,����,45700,,,170,722,128.8,67.6
2011,10,24,��,�L���s,3401,����,45700,�R�@��,035,87,669,,
2011,10,24,��,�L���s,3401,����,45700,�L�@��,034,83,779,,
2011,10,24,��,�L���s,3401,������,46100,,,70,2421,88.6,77.1
2011,10,24,��,�L���s,3401,������,46100,�{�@��,045,33,2125,,
2011,10,24,��,�L���s,3401,������,46100,�L�@��,034,30,2881,,
2011,10,24,��,�L���s,3401,�������v,47000,,,1594,473,62.7,103.1
2011,10,24,��,�L���s,3401,�������v,47000,�F�@�{,043,480,285,,
2011,10,24,��,�L���s,3401,�������v,47000,�Á@��,022,384,1043,,
2011,10,24,��,�L���s,3401,�������v,47000,���@�m,039,335,384,,
2011,10,24,��,�L���s,3401,����������,47200,,,847,648,68.9,112.5
2011,10,24,��,�L���s,3401,����������,47200,�Á@��,022,384,1043,,
2011,10,24,��,�L���s,3401,����������,47200,���@�m,039,335,384,,
2011,10,24,��,�L���s,3401,���̑�������,47299,,,747,274,56.8,78.1
2011,10,24,��,�L���s,3401,������,48100,,,610,169,219.4,79.7
2011,10,24,��,�L���s,3401,������,48100,���@��,042,360,53,,
2011,10,24,��,�L���s,3401,������,48100,���@�m,039,250,336,,
2011,10,24,��,�L���s,3401,�L�E�C�t���c,49300,,,67,158,139.6,21.5
2011,10,24,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,67,158,,
2011,10,24,��,�L���s,3401,���̍��Y�ʎ�,49500,,,1606,631,118.3,96.8
2011,10,24,��,�L���s,3401,�A���ʎ��v,50000,,,38476,205,156.0,93.2
2011,10,24,��,�L���s,3401,�o�i�i,50100,,,27557,178,172.2,90.8
2011,10,24,��,�L���s,3401,�p�C�i�b�v��,50300,,,2790,132,113.4,77.6
2011,10,24,��,�L���s,3401,������,50400,,,1085,221,140.9,108.3
2011,10,24,��,�L���s,3401,�O���v�t���c,50500,,,1699,107,171.8,74.3
2011,10,24,��,�L���s,3401,�I�����W,50600,,,2584,200,116.4,111.7
2011,10,24,��,�L���s,3401,�A���L�E�C,50800,,,805,462,73.9,91.8
2011,10,24,��,�L���s,3401,�A��������,50850,,,462,133,114.1,105.6
2011,10,24,��,�L���s,3401,���̗A���ʎ�,50900,,,1494,828,204.4,104.3
