�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,�D�y�s,5101,�ʎ�����,40000,,,157381,302,86.7,119.8
2013,2,9,�y,�D�y�s,5101,�ʎ�����,40000,�Á@��,022,19063,204,,
2013,2,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,102513,365,74.4,130.8
2013,2,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,19063,204,,
2013,2,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,18524,216,,
2013,2,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,15241,213,,
2013,2,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,12484,287,,
2013,2,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,8640,210,,
2013,2,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7628,1219,,
2013,2,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,7371,164,,
2013,2,9,�y,�D�y�s,5101,�݂���,40100,,,45439,207,85.4,107.3
2013,2,9,�y,�D�y�s,5101,�݂���,40100,�Á@��,022,18985,197,,
2013,2,9,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,17544,218,,
2013,2,9,�y,�D�y�s,5101,���悩��,41301,,,5681,210,40.3,105.0
2013,2,9,�y,�D�y�s,5101,���悩��,41301,���@�Q,038,4681,216,,
2013,2,9,�y,�D�y�s,5101,�͂�����,41321,,,950,164,59.0,129.1
2013,2,9,�y,�D�y�s,5101,�͂�����,41321,�a�̎R,030,950,164,,
2013,2,9,�y,�D�y�s,5101,���̑��G����,41999,,,9678,342,115.4,81.4
2013,2,9,�y,�D�y�s,5101,��񂲌v,42000,,,22229,192,47.6,79.0
2013,2,9,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,14858,205,,
2013,2,9,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,7371,164,,
2013,2,9,�y,�D�y�s,5101,�W���i�S���h,42505,,,640,304,13.6,108.6
2013,2,9,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,640,304,,
2013,2,9,�y,�D�y�s,5101,����,42515,,,1512,145,42.4,70.7
2013,2,9,�y,�D�y�s,5101,����,42515,�@�X,002,1080,146,,
2013,2,9,�y,�D�y�s,5101,����,42515,�k�C��,001,432,144,,
2013,2,9,�y,�D�y�s,5101,�ӂ�,42804,,,17062,198,50.3,84.3
2013,2,9,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,13138,205,,
2013,2,9,�y,�D�y�s,5101,�ӂ�,42804,�k�C��,001,3924,174,,
2013,2,9,�y,�D�y�s,5101,���̑����,42999,,,3015,155,67.3,52.0
2013,2,9,�y,�D�y�s,5101,�����v,43500,,,150,392,�|,�|
2013,2,9,�y,�D�y�s,5101,�����v,43500,���@��,040,150,392,,
2013,2,9,�y,�D�y�s,5101,�Â���,43700,,,150,392,�|,�|
2013,2,9,�y,�D�y�s,5101,�Â���,43700,���@��,040,150,392,,
2013,2,9,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,300,317,150.0,43.0
2013,2,9,�y,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,300,317,,
2013,2,9,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,300,317,150.0,43.0
2013,2,9,�y,�D�y�s,5101,����,45700,,,4,1011,100.0,192.6
2013,2,9,�y,�D�y�s,5101,����,45700,��@�t,012,4,1011,,
2013,2,9,�y,�D�y�s,5101,������,46100,,,14242,1211,190.1,103.9
2013,2,9,�y,�D�y�s,5101,������,46100,���@��,041,7628,1219,,
2013,2,9,�y,�D�y�s,5101,������,46100,�ȁ@��,009,1903,1016,,
2013,2,9,�y,�D�y�s,5101,������,46100,�{�@��,004,1808,1141,,
2013,2,9,�y,�D�y�s,5101,�������v,47000,,,451,1001,379.0,73.1
2013,2,9,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,225,556,,
2013,2,9,�y,�D�y�s,5101,�������v,47000,�{�@��,045,140,1122,,
2013,2,9,�y,�D�y�s,5101,����������,47200,,,182,1498,176.7,107.4
2013,2,9,�y,�D�y�s,5101,����������,47200,�{�@��,045,96,1080,,
2013,2,9,�y,�D�y�s,5101,����������,47200,�Á@��,022,78,1995,,
2013,2,9,�y,�D�y�s,5101,�A���f�X,47213,,,225,556,�|,�|
2013,2,9,�y,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,225,556,,
2013,2,9,�y,�D�y�s,5101,���̑�������,47299,,,44,1215,275.0,100.1
2013,2,9,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,3389,357,324.6,84.4
2013,2,9,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2489,348,,
2013,2,9,�y,�D�y�s,5101,�L�E�C�t���c,49300,�L�@��,034,900,384,,
2013,2,9,�y,�D�y�s,5101,�A���ʎ��v,50000,,,54868,185,125.9,112.1
2013,2,9,�y,�D�y�s,5101,�o�i�i,50100,,,28286,147,153.7,102.1
2013,2,9,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,3505,206,37.2,159.7
2013,2,9,�y,�D�y�s,5101,������,50400,,,2539,191,114.2,100.0
2013,2,9,�y,�D�y�s,5101,�O���v�t���c,50500,,,7606,163,189.6,104.5
2013,2,9,�y,�D�y�s,5101,�I�����W,50600,,,5474,205,173.1,103.5
2013,2,9,�y,�D�y�s,5101,�A��������,50850,,,300,165,46.2,97.1
2013,2,9,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,7158,334,132.4,127.0
