�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�k��B�s,4001,��ؑ���,30000,,,423739,173,121.9,106.8
2014,5,10,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,71405,144,,
2014,5,10,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,70108,191,,
2014,5,10,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,64869,110,,
2014,5,10,�y,�k��B�s,4001,��ؑ���,30000,������,046,64696,123,,
2014,5,10,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,60068,159,,
2014,5,10,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,26271,246,,
2014,5,10,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,19862,284,,
2014,5,10,�y,�k��B�s,4001,��������,30100,,,24751,56,147.0,94.9
2014,5,10,�y,�k��B�s,4001,��������,30100,������,046,17549,51,,
2014,5,10,�y,�k��B�s,4001,��������,30100,�F�@�{,043,3493,65,,
2014,5,10,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,25720,80,146.3,83.3
2014,5,10,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,18680,85,,
2014,5,10,�y,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,4800,68,,
2014,5,10,�y,�k��B�s,4001,���ڂ�,30400,,,3564,347,104.4,85.7
2014,5,10,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1448,436,,
2014,5,10,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,1268,295,,
2014,5,10,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,248,544,,
2014,5,10,�y,�k��B�s,4001,�����̂�,30500,,,275,166,275.0,96.5
2014,5,10,�y,�k��B�s,4001,�����̂�,30500,���@��,040,275,166,,
2014,5,10,�y,�k��B�s,4001,��񂱂�,30600,,,2532,352,111.4,99.4
2014,5,10,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,2532,352,,
2014,5,10,�y,�k��B�s,4001,�͂�����,31100,,,37018,47,80.2,123.7
2014,5,10,�y,�k��B�s,4001,�͂�����,31100,�F�@�{,043,35802,47,,
2014,5,10,�y,�k��B�s,4001,���܂�,31500,,,3474,133,95.8,107.3
2014,5,10,�y,�k��B�s,4001,���܂�,31500,���@��,040,3298,131,,
2014,5,10,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2480,143,84.7,105.9
2014,5,10,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1312,236,112.5,101.3
2014,5,10,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,418,277,,
2014,5,10,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,346,197,,
2014,5,10,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,282,229,,
2014,5,10,�y,�k��B�s,4001,�L���x�c,31700,,,49480,70,86.8,107.7
2014,5,10,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,23210,63,,
2014,5,10,�y,�k��B�s,4001,�L���x�c,31700,������,046,21030,78,,
2014,5,10,�y,�k��B�s,4001,�ق���񂻂�,31800,,,2178,381,89.7,115.5
2014,5,10,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1269,359,,
2014,5,10,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,496,400,,
2014,5,10,�y,�k��B�s,4001,�˂�,31900,,,8293,437,139.2,97.1
2014,5,10,�y,�k��B�s,4001,�˂�,31900,��@��,044,5972,407,,
2014,5,10,�y,�k��B�s,4001,�˂�,31900,���@��,041,726,614,,
2014,5,10,�y,�k��B�s,4001,�ӂ�,32300,,,835,381,129.9,93.4
2014,5,10,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,658,399,,
2014,5,10,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,139,291,,
2014,5,10,�y,�k��B�s,4001,����,32400,,,26,964,144.4,76.1
2014,5,10,�y,�k��B�s,4001,����,32400,�ȁ@��,009,18,930,,
2014,5,10,�y,�k��B�s,4001,����,32400,�Q�@�n,010,8,1040,,
2014,5,10,�y,�k��B�s,4001,�݂�,32500,,,449,305,71.2,101.3
2014,5,10,�y,�k��B�s,4001,�݂�,32500,��@��,044,369,315,,
2014,5,10,�y,�k��B�s,4001,����񂬂�,32600,,,253,326,169.8,62.9
2014,5,10,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,178,295,,
2014,5,10,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,75,400,,
2014,5,10,�y,�k��B�s,4001,�ɂ�,32800,,,2289,314,151.0,95.4
2014,5,10,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,925,341,,
2014,5,10,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,790,265,,
2014,5,10,�y,�k��B�s,4001,�ɂ�,32800,���@�m,039,250,408,,
2014,5,10,�y,�k��B�s,4001,�Z�����[,32900,,,2053,290,114.7,104.7
2014,5,10,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,1993,292,,
2014,5,10,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,475,1629,201.3,94.5
2014,5,10,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,217,1576,,
2014,5,10,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,197,1667,,
2014,5,10,�y,�k��B�s,4001,�J���t�����[,33200,,,126,219,72.0,109.5
2014,5,10,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,126,219,,
2014,5,10,�y,�k��B�s,4001,�u���b�R���[,33300,,,3242,372,127.5,102.2
2014,5,10,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1764,416,,
2014,5,10,�y,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,48,302,,
2014,5,10,�y,�k��B�s,4001,�@�@�����A��,33301,,,1430,320,188.2,99.4
2014,5,10,�y,�k��B�s,4001,���^�X,33400,,,51599,109,177.3,147.3
2014,5,10,�y,�k��B�s,4001,���^�X,33400,���@��,042,22020,60,,
2014,5,10,�y,�k��B�s,4001,���^�X,33400,���@��,020,17960,177,,
2014,5,10,�y,�k��B�s,4001,���^�X,33400,���@��,040,7527,100,,
2014,5,10,�y,�k��B�s,4001,�p�Z��,33600,,,232,1001,144.1,87.7
2014,5,10,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,180,1115,,
2014,5,10,�y,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,50,562,,
2014,5,10,�y,�k��B�s,4001,���イ��,34100,,,17832,201,134.8,100.0
2014,5,10,�y,�k��B�s,4001,���イ��,34100,������,046,5900,170,,
2014,5,10,�y,�k��B�s,4001,���イ��,34100,���@��,041,5805,219,,
2014,5,10,�y,�k��B�s,4001,���イ��,34100,���@��,040,3810,208,,
2014,5,10,�y,�k��B�s,4001,���ڂ���,34200,,,7087,183,119.7,89.7
2014,5,10,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,271,379,,
2014,5,10,�y,�k��B�s,4001,���ڂ���,34200,������,046,42,262,,
2014,5,10,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,34,372,,
2014,5,10,�y,�k��B�s,4001,�@�@�����A��,34201,,,6740,174,128.1,92.6
2014,5,10,�y,�k��B�s,4001,�Ȃ�,34300,,,12067,307,136.6,103.7
2014,5,10,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5970,280,,
2014,5,10,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,5163,338,,
2014,5,10,�y,�k��B�s,4001,�g�}�g,34400,,,18633,312,172.1,94.8
2014,5,10,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8488,265,,
2014,5,10,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,5217,253,,
2014,5,10,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,3732,445,,
2014,5,10,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2974,511,109.1,99.6
2014,5,10,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1308,519,,
2014,5,10,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,760,441,,
2014,5,10,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,504,495,,
2014,5,10,�y,�k��B�s,4001,�s�[�}��,34500,,,10173,319,169.9,107.0
2014,5,10,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,5924,263,,
2014,5,10,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1357,250,,
2014,5,10,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,280,293,,
2014,5,10,�y,�k��B�s,4001,�����Ƃ�,34600,,,602,928,105.8,102.5
2014,5,10,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,602,928,,
2014,5,10,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,605,551,89.2,100.0
2014,5,10,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,380,485,,
2014,5,10,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,225,664,,
2014,5,10,�y,�k��B�s,4001,���₢�񂰂�,35100,,,561,566,98.1,99.1
2014,5,10,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,398,539,,
2014,5,10,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,102,700,,
2014,5,10,�y,�k��B�s,4001,���₦��ǂ�,35200,,,347,890,159.9,86.7
2014,5,10,�y,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,215,845,,
2014,5,10,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,79,834,,
2014,5,10,�y,�k��B�s,4001,������ǂ�,35300,,,790,611,94.0,93.7
2014,5,10,�y,�k��B�s,4001,������ǂ�,35300,�F�@�{,043,432,571,,
2014,5,10,�y,�k��B�s,4001,������ǂ�,35300,������,046,200,702,,
2014,5,10,�y,�k��B�s,4001,������ǂ�,35300,���@��,040,141,605,,
2014,5,10,�y,�k��B�s,4001,����܂�,35400,,,1897,333,145.0,97.1
2014,5,10,�y,�k��B�s,4001,����܂�,35400,������,046,1652,331,,
2014,5,10,�y,�k��B�s,4001,���񂵂�,36100,,,5223,160,91.5,102.6
2014,5,10,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4143,171,,
2014,5,10,�y,�k��B�s,4001,���񂵂�,36100,������,046,640,118,,
2014,5,10,�y,�k��B�s,4001,�΂ꂢ����,36200,,,29640,156,97.5,95.1
2014,5,10,�y,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,14810,146,,
2014,5,10,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,14530,167,,
2014,5,10,�y,�k��B�s,4001,���Ƃ���,36300,,,476,414,222.4,53.8
2014,5,10,�y,�k��B�s,4001,���Ƃ���,36300,������,046,56,1389,,
2014,5,10,�y,�k��B�s,4001,��܂̂���,36500,,,78,762,33.9,240.4
2014,5,10,�y,�k��B�s,4001,��܂̂���,36500,��@��,011,40,783,,
2014,5,10,�y,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,28,837,,
2014,5,10,�y,�k��B�s,4001,���܂˂�,36610,,,60805,122,148.5,93.8
2014,5,10,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,50160,125,,
2014,5,10,�y,�k��B�s,4001,�@�@�����A��,36620,,,5905,93,187.2,106.9
2014,5,10,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,768,519,245.4,54.9
2014,5,10,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,289,714,,
2014,5,10,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,2052,,
2014,5,10,�y,�k��B�s,4001,�@�@�����A��,36701,,,429,210,516.9,87.9
2014,5,10,�y,�k��B�s,4001,���傤��,37200,,,1423,835,63.1,143.0
2014,5,10,�y,�k��B�s,4001,���傤��,37200,���@�m,039,600,735,,
2014,5,10,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,376,1131,,
2014,5,10,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,236,684,,
2014,5,10,�y,�k��B�s,4001,�@�@�����A��,37201,,,112,486,233.3,100.0
2014,5,10,�y,�k��B�s,4001,����������,38100,,,1815,639,181.7,84.5
2014,5,10,�y,�k��B�s,4001,����������,38100,���@�R,033,677,691,,
2014,5,10,�y,�k��B�s,4001,����������,38100,�F�@�{,043,608,538,,
2014,5,10,�y,�k��B�s,4001,����������,38100,��@��,044,284,658,,
2014,5,10,�y,�k��B�s,4001,�Ȃ߂�,38300,,,404,375,101.0,101.1
2014,5,10,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,373,370,,
2014,5,10,�y,�k��B�s,4001,���̂�����,38400,,,9242,159,184.1,94.6
2014,5,10,�y,�k��B�s,4001,���̂�����,38400,���@��,040,5005,153,,
2014,5,10,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,3488,152,,
2014,5,10,�y,�k��B�s,4001,���߂�,38500,,,5727,323,159.0,110.2
2014,5,10,�y,�k��B�s,4001,���߂�,38500,���@��,040,5532,323,,
2014,5,10,�y,�k��B�s,4001,���̑��̖��,39000,,,11914,510,130.2,104.5
2014,5,10,�y,�k��B�s,4001,�A����،v,39100,,,19309,209,165.6,107.2
2014,5,10,�y,�k��B�s,4001,���̗A�����,39200,,,4693,367,199.8,120.3
