�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,28,�y,�k��B�s,4001,��ؑ���,30000,,,483743,178,115.0,102.3
2015,2,28,�y,�k��B�s,4001,��ؑ���,30000,������,046,132697,110,,
2015,2,28,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,100710,199,,
2015,2,28,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,80914,127,,
2015,2,28,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,77248,102,,
2015,2,28,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,23148,308,,
2015,2,28,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,18505,441,,
2015,2,28,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,17727,357,,
2015,2,28,�y,�k��B�s,4001,��������,30100,,,86169,52,117.4,96.3
2015,2,28,�y,�k��B�s,4001,��������,30100,������,046,72835,51,,
2015,2,28,�y,�k��B�s,4001,����,30200,,,1424,113,51.8,152.7
2015,2,28,�y,�k��B�s,4001,����,30200,���@��,040,1424,113,,
2015,2,28,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,11700,66,37.9,101.5
2015,2,28,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,6990,66,,
2015,2,28,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,3700,62,,
2015,2,28,�y,�k��B�s,4001,���ڂ�,30400,,,3770,366,137.0,92.2
2015,2,28,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,1560,280,,
2015,2,28,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,694,636,,
2015,2,28,�y,�k��B�s,4001,���ڂ�,30400,������,046,616,501,,
2015,2,28,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,260,511,,
2015,2,28,�y,�k��B�s,4001,�����̂�,30500,,,177,1266,83.9,121.3
2015,2,28,�y,�k��B�s,4001,�����̂�,30500,���@��,040,93,1629,,
2015,2,28,�y,�k��B�s,4001,��񂱂�,30600,,,2304,634,113.8,101.8
2015,2,28,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,2304,634,,
2015,2,28,�y,�k��B�s,4001,�͂�����,31100,,,29520,56,159.5,101.8
2015,2,28,�y,�k��B�s,4001,�͂�����,31100,���@��,042,28140,57,,
2015,2,28,�y,�k��B�s,4001,���܂�,31500,,,2753,310,45.0,80.9
2015,2,28,�y,�k��B�s,4001,���܂�,31500,���@��,040,2753,310,,
2015,2,28,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2423,279,101.5,111.6
2015,2,28,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,708,321,98.1,95.8
2015,2,28,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,256,310,,
2015,2,28,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,202,323,,
2015,2,28,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,154,339,,
2015,2,28,�y,�k��B�s,4001,�L���x�c,31700,,,71669,76,100.7,107.0
2015,2,28,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,42709,69,,
2015,2,28,�y,�k��B�s,4001,�L���x�c,31700,������,046,24260,87,,
2015,2,28,�y,�k��B�s,4001,�ق���񂻂�,31800,,,6291,348,100.2,103.3
2015,2,28,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5062,331,,
2015,2,28,�y,�k��B�s,4001,�˂�,31900,,,13867,351,115.2,98.6
2015,2,28,�y,�k��B�s,4001,�˂�,31900,��@��,044,10857,306,,
2015,2,28,�y,�k��B�s,4001,�˂�,31900,���@��,040,669,719,,
2015,2,28,�y,�k��B�s,4001,�ӂ�,32300,,,333,641,49.5,84.9
2015,2,28,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,180,356,,
2015,2,28,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,153,977,,
2015,2,28,�y,�k��B�s,4001,����,32400,,,46,545,328.6,119.8
2015,2,28,�y,�k��B�s,4001,����,32400,�Q�@�n,010,24,576,,
2015,2,28,�y,�k��B�s,4001,����,32400,�ȁ@��,009,22,511,,
2015,2,28,�y,�k��B�s,4001,�݂�,32500,,,492,288,84.2,97.3
2015,2,28,�y,�k��B�s,4001,�݂�,32500,��@��,044,407,248,,
2015,2,28,�y,�k��B�s,4001,����񂬂�,32600,,,805,424,95.4,95.1
2015,2,28,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,760,440,,
2015,2,28,�y,�k��B�s,4001,�ɂ�,32800,,,1985,644,119.7,101.9
2015,2,28,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,700,642,,
2015,2,28,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,625,626,,
2015,2,28,�y,�k��B�s,4001,�ɂ�,32800,���@�m,039,275,772,,
2015,2,28,�y,�k��B�s,4001,�Z�����[,32900,,,2770,270,84.1,108.0
2015,2,28,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,1970,294,,
2015,2,28,�y,�k��B�s,4001,�Z�����[,32900,���@��,042,800,211,,
2015,2,28,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,1430,1183,191.9,94.0
2015,2,28,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,720,1258,,
2015,2,28,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,574,1202,,
2015,2,28,�y,�k��B�s,4001,�@�@�����A��,33101,,,78,806,150.0,90.5
2015,2,28,�y,�k��B�s,4001,�J���t�����[,33200,,,1912,135,324.1,108.0
2015,2,28,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,1288,157,,
2015,2,28,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,624,90,,
2015,2,28,�y,�k��B�s,4001,�u���b�R���[,33300,,,3949,348,112.8,100.9
2015,2,28,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1835,326,,
2015,2,28,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1728,362,,
2015,2,28,�y,�k��B�s,4001,�@�@�����A��,33301,,,20,432,100.0,100.0
2015,2,28,�y,�k��B�s,4001,���^�X,33400,,,46960,149,160.2,96.8
2015,2,28,�y,�k��B�s,4001,���^�X,33400,���@��,042,35980,130,,
2015,2,28,�y,�k��B�s,4001,���^�X,33400,���@��,040,5805,283,,
2015,2,28,�y,�k��B�s,4001,�p�Z��,33600,,,144,542,129.7,108.6
2015,2,28,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,100,501,,
2015,2,28,�y,�k��B�s,4001,�p�Z��,33600,���@��,040,42,579,,
2015,2,28,�y,�k��B�s,4001,���イ��,34100,,,11655,357,116.6,108.5
2015,2,28,�y,�k��B�s,4001,���イ��,34100,������,046,6750,332,,
2015,2,28,�y,�k��B�s,4001,���イ��,34100,���@��,040,3250,384,,
2015,2,28,�y,�k��B�s,4001,���ڂ���,34200,,,5466,134,71.3,105.5
2015,2,28,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,86,583,,
2015,2,28,�y,�k��B�s,4001,�@�@�����A��,34201,,,5380,127,70.7,103.3
2015,2,28,�y,�k��B�s,4001,�Ȃ�,34300,,,5502,401,130.3,101.3
2015,2,28,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2612,399,,
2015,2,28,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2359,421,,
2015,2,28,�y,�k��B�s,4001,�g�}�g,34400,,,10105,515,145.2,92.6
2015,2,28,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4815,519,,
2015,2,28,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3442,461,,
2015,2,28,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2164,837,151.2,101.1
2015,2,28,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1512,821,,
2015,2,28,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,417,873,,
2015,2,28,�y,�k��B�s,4001,�s�[�}��,34500,,,4911,703,119.5,106.0
2015,2,28,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2630,730,,
2015,2,28,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1363,681,,
2015,2,28,�y,�k��B�s,4001,�����Ƃ�,34600,,,329,1156,136.5,104.7
2015,2,28,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,324,1153,,
2015,2,28,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,20,713,�|,�|
2015,2,28,�y,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,20,713,,
2015,2,28,�y,�k��B�s,4001,���₢�񂰂�,35100,,,234,1485,95.9,106.8
2015,2,28,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,120,1285,,
2015,2,28,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,90,1932,,
2015,2,28,�y,�k��B�s,4001,���₦��ǂ�,35200,,,368,1173,66.8,109.2
2015,2,28,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,350,1168,,
2015,2,28,�y,�k��B�s,4001,������ǂ�,35300,,,359,693,94.0,100.1
2015,2,28,�y,�k��B�s,4001,������ǂ�,35300,������,046,356,695,,
2015,2,28,�y,�k��B�s,4001,����܂�,35400,,,316,648,143.6,98.8
2015,2,28,�y,�k��B�s,4001,����܂�,35400,������,046,280,646,,
2015,2,28,�y,�k��B�s,4001,���񂵂�,36100,,,9276,222,92.9,103.7
2015,2,28,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4841,216,,
2015,2,28,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,3585,212,,
2015,2,28,�y,�k��B�s,4001,�΂ꂢ����,36200,,,29347,130,97.8,104.8
2015,2,28,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,14753,176,,
2015,2,28,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,13710,83,,
2015,2,28,�y,�k��B�s,4001,���Ƃ���,36300,,,821,266,85.8,116.2
2015,2,28,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,613,187,,
2015,2,28,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,178,542,,
2015,2,28,�y,�k��B�s,4001,��܂̂���,36500,,,6058,275,250.7,126.7
2015,2,28,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4150,287,,
2015,2,28,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,1820,224,,
2015,2,28,�y,�k��B�s,4001,���܂˂�,36610,,,69231,98,159.4,90.7
2015,2,28,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,59385,93,,
2015,2,28,�y,�k��B�s,4001,�@�@�����A��,36620,,,2826,97,76.6,96.0
2015,2,28,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,210,1559,21.3,249.0
2015,2,28,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,130,2351,,
2015,2,28,�y,�k��B�s,4001,�@�@�����A��,36701,,,80,271,9.9,124.3
2015,2,28,�y,�k��B�s,4001,���傤��,37200,,,3691,460,112.5,99.6
2015,2,28,�y,�k��B�s,4001,���傤��,37200,������,046,2025,362,,
2015,2,28,�y,�k��B�s,4001,���傤��,37200,���@��,042,1300,556,,
2015,2,28,�y,�k��B�s,4001,�@�@�����A��,37201,,,240,327,500.0,80.7
2015,2,28,�y,�k��B�s,4001,����������,38100,,,2547,656,182.2,83.4
2015,2,28,�y,�k��B�s,4001,����������,38100,�F�@�{,043,1244,441,,
2015,2,28,�y,�k��B�s,4001,����������,38100,���@��,042,550,863,,
2015,2,28,�y,�k��B�s,4001,����������,38100,��@��,044,257,907,,
2015,2,28,�y,�k��B�s,4001,�Ȃ߂�,38300,,,693,390,123.5,106.0
2015,2,28,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,613,387,,
2015,2,28,�y,�k��B�s,4001,���̂�����,38400,,,6813,281,119.9,99.3
2015,2,28,�y,�k��B�s,4001,���̂�����,38400,���@��,040,2896,281,,
2015,2,28,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,2748,290,,
2015,2,28,�y,�k��B�s,4001,���߂�,38500,,,6657,394,234.2,95.4
2015,2,28,�y,�k��B�s,4001,���߂�,38500,���@��,040,6549,393,,
2015,2,28,�y,�k��B�s,4001,���̑��̖��,39000,,,13371,469,106.1,95.7
2015,2,28,�y,�k��B�s,4001,�A����،v,39100,,,11605,174,83.2,107.4
2015,2,28,�y,�k��B�s,4001,���̗A�����,39200,,,2981,300,172.6,74.4
