�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,�����s,1301,��ؑ���,30000,,,3709395,195,93.8,100.0
2011,12,9,��,�����s,1301,��ؑ���,30000,��@�t,012,797448,126,,
2011,12,9,��,�����s,1301,��ؑ���,30000,��@��,008,595296,111,,
2011,12,9,��,�����s,1301,��ؑ���,30000,�k�C��,001,531299,101,,
2011,12,9,��,�����s,1301,��ؑ���,30000,���@�m,023,258899,213,,
2011,12,9,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,179714,56,,
2011,12,9,��,�����s,1301,��ؑ���,30000,��@��,011,140260,245,,
2011,12,9,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,107165,234,,
2011,12,9,��,�����s,1301,��������,30100,,,329160,56,86.9,100.0
2011,12,9,��,�����s,1301,��������,30100,��@�t,012,175599,53,,
2011,12,9,��,�����s,1301,��������,30100,�_�ސ�,014,132957,52,,
2011,12,9,��,�����s,1301,����,30200,,,68820,98,99.9,101.0
2011,12,9,��,�����s,1301,����,30200,��@�t,012,52048,98,,
2011,12,9,��,�����s,1301,����,30200,��@��,011,11417,78,,
2011,12,9,��,�����s,1301,�ɂ񂶂�,30300,,,240249,90,93.9,101.1
2011,12,9,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,198469,89,,
2011,12,9,��,�����s,1301,���ڂ�,30400,,,32192,287,39.9,113.9
2011,12,9,��,�����s,1301,���ڂ�,30400,�@�X,002,22348,269,,
2011,12,9,��,�����s,1301,���ڂ�,30400,��@��,008,3032,269,,
2011,12,9,��,�����s,1301,���ڂ�,30400,�k�C��,001,2424,179,,
2011,12,9,��,�����s,1301,�����̂�,30500,,,1231,820,94.7,100.7
2011,12,9,��,�����s,1301,�����̂�,30500,������,046,521,1098,,
2011,12,9,��,�����s,1301,�����̂�,30500,���@��,040,84,1164,,
2011,12,9,��,�����s,1301,�����̂�,30500,�F�@�{,043,22,1217,,
2011,12,9,��,�����s,1301,��񂱂�,30600,,,27873,337,98.5,103.1
2011,12,9,��,�����s,1301,��񂱂�,30600,��@��,008,26913,327,,
2011,12,9,��,�����s,1301,�͂�����,31100,,,385993,35,100.3,97.2
2011,12,9,��,�����s,1301,�͂�����,31100,��@��,008,360465,33,,
2011,12,9,��,�����s,1301,���܂�,31500,,,21033,256,87.1,105.3
2011,12,9,��,�����s,1301,���܂�,31500,��@��,011,9581,270,,
2011,12,9,��,�����s,1301,���܂�,31500,��@��,008,5222,233,,
2011,12,9,��,�����s,1301,���܂�,31500,���@��,013,2371,229,,
2011,12,9,��,�����s,1301,���̑��̍ؗ�,31550,,,17983,338,99.7,105.0
2011,12,9,��,�����s,1301,���񂰂񂳂�,31560,,,11993,201,93.0,90.5
2011,12,9,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7757,180,,
2011,12,9,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1345,317,,
2011,12,9,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1271,159,,
2011,12,9,��,�����s,1301,�L���x�c,31700,,,411066,58,102.3,98.3
2011,12,9,��,�����s,1301,�L���x�c,31700,���@�m,023,158824,66,,
2011,12,9,��,�����s,1301,�L���x�c,31700,��@�t,012,157143,54,,
2011,12,9,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,45030,56,,
2011,12,9,��,�����s,1301,�ق���񂻂�,31800,,,44218,330,88.8,102.2
2011,12,9,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19974,341,,
2011,12,9,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6805,375,,
2011,12,9,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,6635,235,,
2011,12,9,��,�����s,1301,�˂�,31900,,,202624,221,100.1,99.1
2011,12,9,��,�����s,1301,�˂�,31900,��@�t,012,37692,226,,
2011,12,9,��,�����s,1301,�˂�,31900,��@��,008,36951,136,,
2011,12,9,��,�����s,1301,�˂�,31900,��@��,011,27814,228,,
2011,12,9,��,�����s,1301,�ӂ�,32300,,,5274,214,126.7,97.3
2011,12,9,��,�����s,1301,�ӂ�,32300,���@�m,023,5252,214,,
2011,12,9,��,�����s,1301,����,32400,,,834,717,92.7,93.2
2011,12,9,��,�����s,1301,����,32400,�Q�@�n,010,570,598,,
2011,12,9,��,�����s,1301,����,32400,�ȁ@��,009,156,1016,,
2011,12,9,��,�����s,1301,�݂�,32500,,,4481,532,96.4,101.3
2011,12,9,��,�����s,1301,�݂�,32500,��@�t,012,1862,453,,
2011,12,9,��,�����s,1301,�݂�,32500,�Á@��,022,863,537,,
2011,12,9,��,�����s,1301,�݂�,32500,��@��,008,861,739,,
2011,12,9,��,�����s,1301,����񂬂�,32600,,,11538,382,89.0,105.5
2011,12,9,��,�����s,1301,����񂬂�,32600,��@�t,012,4665,368,,
2011,12,9,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2438,377,,
2011,12,9,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2100,452,,
2011,12,9,��,�����s,1301,�ɂ�,32800,,,19118,719,104.5,100.6
2011,12,9,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,4446,743,,
2011,12,9,��,�����s,1301,�ɂ�,32800,��@��,008,3612,678,,
2011,12,9,��,�����s,1301,�ɂ�,32800,���@��,042,3130,685,,
2011,12,9,��,�����s,1301,�Z�����[,32900,,,19761,201,87.7,103.6
2011,12,9,��,�����s,1301,�Z�����[,32900,�Á@��,022,11180,196,,
2011,12,9,��,�����s,1301,�Z�����[,32900,���@�m,023,4890,199,,
2011,12,9,��,�����s,1301,�A�X�p���K�X,33100,,,8699,879,122.7,98.4
2011,12,9,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,168,1890,,
2011,12,9,��,�����s,1301,�@�@�����A��,33101,,,8529,860,122.8,98.5
2011,12,9,��,�����s,1301,�J���t�����[,33200,,,14331,174,71.2,107.4
2011,12,9,��,�����s,1301,�J���t�����[,33200,��@��,011,4110,172,,
2011,12,9,��,�����s,1301,�J���t�����[,33200,���@�m,023,3079,162,,
2011,12,9,��,�����s,1301,�J���t�����[,33200,���@��,040,3044,171,,
2011,12,9,��,�����s,1301,�u���b�R���[,33300,,,81726,221,102.0,100.5
2011,12,9,��,�����s,1301,�u���b�R���[,33300,���@�m,023,33922,201,,
2011,12,9,��,�����s,1301,�u���b�R���[,33300,��@��,011,15075,233,,
2011,12,9,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,9452,185,,
2011,12,9,��,�����s,1301,�@�@�����A��,33301,,,1993,229,129.6,91.2
2011,12,9,��,�����s,1301,���^�X,33400,,,239568,161,92.8,103.2
2011,12,9,��,�����s,1301,���^�X,33400,�Á@��,022,58800,149,,
2011,12,9,��,�����s,1301,���^�X,33400,���@��,028,51296,182,,
2011,12,9,��,�����s,1301,���^�X,33400,���@��,037,47837,160,,
2011,12,9,��,�����s,1301,�p�Z��,33600,,,2645,797,108.0,101.5
2011,12,9,��,�����s,1301,�p�Z��,33600,��@�t,012,1819,708,,
2011,12,9,��,�����s,1301,�p�Z��,33600,���@��,040,254,666,,
2011,12,9,��,�����s,1301,�p�Z��,33600,�Á@��,022,249,1123,,
2011,12,9,��,�����s,1301,���イ��,34100,,,116464,486,103.7,101.0
2011,12,9,��,�����s,1301,���イ��,34100,�{�@��,045,42195,516,,
2011,12,9,��,�����s,1301,���イ��,34100,��@�t,012,21660,478,,
2011,12,9,��,�����s,1301,���イ��,34100,��@��,011,19336,476,,
2011,12,9,��,�����s,1301,���ڂ���,34200,,,128583,178,91.0,108.5
2011,12,9,��,�����s,1301,���ڂ���,34200,������,046,39390,272,,
2011,12,9,��,�����s,1301,���ڂ���,34200,�k�C��,001,15902,113,,
2011,12,9,��,�����s,1301,���ڂ���,34200,�{�@��,045,3089,546,,
2011,12,9,��,�����s,1301,�@�@�����A��,34201,,,69380,119,86.7,101.7
2011,12,9,��,�����s,1301,�Ȃ�,34300,,,58406,444,91.0,100.5
2011,12,9,��,�����s,1301,�Ȃ�,34300,���@�m,039,27209,512,,
2011,12,9,��,�����s,1301,�Ȃ�,34300,���@��,040,13230,398,,
2011,12,9,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,7174,338,,
2011,12,9,��,�����s,1301,�g�}�g,34400,,,116808,448,80.9,98.5
2011,12,9,��,�����s,1301,�g�}�g,34400,�F�@�{,043,46546,425,,
2011,12,9,��,�����s,1301,�g�}�g,34400,���@�m,023,26902,464,,
2011,12,9,��,�����s,1301,�g�}�g,34400,��@�t,012,18172,386,,
2011,12,9,��,�����s,1301,�~�j�g�}�g,34450,,,35577,610,90.3,100.3
2011,12,9,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,12021,579,,
2011,12,9,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,9331,690,,
2011,12,9,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4667,566,,
2011,12,9,��,�����s,1301,�s�[�}��,34500,,,43420,432,76.7,104.1
2011,12,9,��,�����s,1301,�s�[�}��,34500,��@��,008,15978,360,,
2011,12,9,��,�����s,1301,�s�[�}��,34500,�{�@��,045,7667,524,,
2011,12,9,��,�����s,1301,�s�[�}��,34500,���@�m,039,6868,481,,
2011,12,9,��,�����s,1301,�����Ƃ�,34600,,,1599,2886,123.9,116.7
2011,12,9,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1355,3067,,
2011,12,9,��,�����s,1301,�X�C�g�R�[��,34700,,,148,392,308.3,248.1
2011,12,9,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,100,504,,
2011,12,9,��,�����s,1301,���₢�񂰂�,35100,,,8663,948,103.4,103.9
2011,12,9,��,�����s,1301,���₢�񂰂�,35100,���@��,047,2696,1047,,
2011,12,9,��,�����s,1301,���₢�񂰂�,35100,������,046,2008,951,,
2011,12,9,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1870,996,,
2011,12,9,��,�����s,1301,���₦��ǂ�,35200,,,5433,981,89.7,100.2
2011,12,9,��,�����s,1301,���₦��ǂ�,35200,������,046,2273,1114,,
2011,12,9,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,964,1230,,
2011,12,9,��,�����s,1301,���₦��ǂ�,35200,���@��,042,540,1118,,
2011,12,9,��,�����s,1301,�@�@�����A��,35201,,,1252,395,79.8,99.5
2011,12,9,��,�����s,1301,������ǂ�,35300,,,972,679,165.0,94.4
2011,12,9,��,�����s,1301,������ǂ�,35300,������,046,942,667,,
2011,12,9,��,�����s,1301,����܂�,35400,,,2357,555,55.7,94.5
2011,12,9,��,�����s,1301,����܂�,35400,������,046,2357,555,,
2011,12,9,��,�����s,1301,�����܂�,35500,,,397,1244,43.7,104.5
2011,12,9,��,�����s,1301,�����܂�,35500,�Á@��,022,350,1302,,
2011,12,9,��,�����s,1301,���񂵂�,36100,,,133493,203,124.8,110.9
2011,12,9,��,�����s,1301,���񂵂�,36100,��@�t,012,74865,139,,
2011,12,9,��,�����s,1301,���񂵂�,36100,��@��,008,23583,139,,
2011,12,9,��,�����s,1301,���񂵂�,36100,���@��,036,19625,403,,
2011,12,9,��,�����s,1301,�΂ꂢ����,36200,,,254658,103,75.5,99.0
2011,12,9,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,201266,104,,
2011,12,9,��,�����s,1301,�΂ꂢ����,36200,���@��,042,52742,98,,
2011,12,9,��,�����s,1301,���Ƃ���,36300,,,41226,268,86.5,96.1
2011,12,9,��,�����s,1301,���Ƃ���,36300,��@��,011,14613,235,,
2011,12,9,��,�����s,1301,���Ƃ���,36300,��@�t,012,8374,240,,
2011,12,9,��,�����s,1301,���Ƃ���,36300,�{�@��,045,5379,270,,
2011,12,9,��,�����s,1301,��܂̂���,36500,,,26481,327,110.6,104.5
2011,12,9,��,�����s,1301,��܂̂���,36500,�@�X,002,19173,319,,
2011,12,9,��,�����s,1301,��܂̂���,36500,��@�t,012,3132,378,,
2011,12,9,��,�����s,1301,���܂˂�,36610,,,334415,90,105.2,96.8
2011,12,9,��,�����s,1301,���܂˂�,36610,�k�C��,001,306992,91,,
2011,12,9,��,�����s,1301,�@�@�����A��,36620,,,25404,63,60.4,92.6
2011,12,9,��,�����s,1301,�ɂ�ɂ�,36700,,,12701,524,63.5,91.0
2011,12,9,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6353,879,,
2011,12,9,��,�����s,1301,�ɂ�ɂ�,36700,�H�@�c,005,10,735,,
2011,12,9,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,5,1050,,
2011,12,9,��,�����s,1301,�@�@�����A��,36701,,,6333,168,85.1,109.8
2011,12,9,��,�����s,1301,���傤��,37200,,,10692,454,100.2,101.8
2011,12,9,��,�����s,1301,���傤��,37200,���@�m,039,5156,623,,
2011,12,9,��,�����s,1301,���傤��,37200,�a�̎R,030,276,495,,
2011,12,9,��,�����s,1301,���傤��,37200,�F�@�{,043,256,632,,
2011,12,9,��,�����s,1301,�@�@�����A��,37201,,,4677,201,98.8,97.6
2011,12,9,��,�����s,1301,����������,38100,,,20183,908,93.9,96.9
2011,12,9,��,�����s,1301,����������,38100,��@��,003,4584,933,,
2011,12,9,��,�����s,1301,����������,38100,�H�@�c,005,3616,1154,,
2011,12,9,��,�����s,1301,����������,38100,�ȁ@��,009,2175,993,,
2011,12,9,��,�����s,1301,�@�@�����A��,38101,,,3157,315,116.1,75.2
2011,12,9,��,�����s,1301,�Ȃ߂�,38300,,,10469,339,102.6,95.5
2011,12,9,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2615,451,,
2011,12,9,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2607,303,,
2011,12,9,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1692,243,,
2011,12,9,��,�����s,1301,���̂�����,38400,,,39187,371,109.9,104.2
2011,12,9,��,�����s,1301,���̂�����,38400,���@��,020,23134,368,,
2011,12,9,��,�����s,1301,���̂�����,38400,�V�@��,015,9423,356,,
2011,12,9,��,�����s,1301,���߂�,38500,,,31630,513,112.2,103.0
2011,12,9,��,�����s,1301,���߂�,38500,���@��,020,18375,554,,
2011,12,9,��,�����s,1301,���߂�,38500,�V�@��,015,4515,466,,
2011,12,9,��,�����s,1301,���߂�,38500,��@��,008,3130,339,,
2011,12,9,��,�����s,1301,���̑��̖��,39000,,,73068,917,94.2,101.4
2011,12,9,��,�����s,1301,�A����،v,39100,,,147828,207,82.2,104.5
2011,12,9,��,�����s,1301,���̗A�����,39200,,,27108,348,82.5,87.9
